"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-09-28T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-30T00:00:00.000Z","México","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","active","complete","[BAJA CONKRET S.A. DE C.V. / IVAN DAVID ROJAS SOTRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-LPN-34-13]","[{roles=supplier, name=BAJA CONKRET S.A. DE C.V. / IVAN DAVID ROJAS SOTRES, details={type=company}, id=baja-conkret-sa-de-cv-ivan-david-rojas-sotres}]","MXN","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","10101002-LPN-34-13-10101002-LPN-34-13","[contract]","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[baja-conkret-sa-de-cv-ivan-david-rojas-sotres]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE COMPUERTAS PARA LA SALINA EN ZONA INDUSTRIAL DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE COMPUERTAS PARA LA SALINA EN ZONA INDUSTRIAL DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","open","institution","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-LPN-34-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-LPN-34-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-LPN-34-13}]","CONSTRUCCIÓN DE COMPUERTAS PARA LA SALINA EN ZONA INDUSTRIAL DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","10101002-LPN-34-13","EXPORTADORA DE SAL S.A. DE C.V.","2013-12-28T00:00:00.000Z","10101002-LPN-34-13","ocds-0ud2q6-10101002-LPN-34-13","4333514.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAJA CONKRET S.A. DE C.V. / IVAN DAVID ROJAS SOTRES, id=baja-conkret-sa-de-cv-ivan-david-rojas-sotres}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4333514.42","10101002-LPN-34-13"
"2021-05-09T00:24:27.000Z","2015-04-20T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-20T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[CONTROL DE PROTECCIÓN Y CUSTODIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GA-014/15]","[{roles=supplier, name=CONTROL DE PROTECCIÓN Y CUSTODIA S.A. DE C.V., details={type=company}, id=control-de-proteccion-y-custodia-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA-GA-014/15-ESSA-GA-014/15","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[control-de-proteccion-y-custodia-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD PRIVADA","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD PRIVADA","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GA-014/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GA-014/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GA-014/15}]","SERVICIO DE SEGURIDAD PRIVADA","ESSA-GA-014/15","EXPORTADORA DE SAL S.A. DE C.V.","2015-12-31T00:00:00.000Z","ESSA-GA-014/15","ocds-0ud2q6-ESSA-GA-014/15","4316895","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL DE PROTECCIÓN Y CUSTODIA S.A. DE C.V., id=control-de-proteccion-y-custodia-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4316895","ESSA-GA-014/15","true"
"2021-05-09T00:24:27.000Z","2017-05-12T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-12T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[LANGSTON COMPANIES DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-062/2017]","[{roles=supplier, name=LANGSTON COMPANIES DE MEXICO S DE RL DE CV, details={type=company}, id=langston-companies-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA-GAA-062/2017-ESSA-GAA-062/2017","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[langston-companies-de-mexico-s-de-rl-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION MATERIALES DE EMPAQUE Y ADITIVOS","[{id=pot-1620519810584}]","ADQUISICION MATERIALES DE EMPAQUE Y ADITIVOS","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-062/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-062/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-062/2017}]","ADQUISICION MATERIALES DE EMPAQUE Y ADITIVOS","ESSA-GAA-062/2017","EXPORTADORA DE SAL S.A. DE C.V.","2017-12-31T00:00:00.000Z","ESSA-GAA-062/2017","ocds-0ud2q6-ESSA-GAA-062/2017","4266000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LANGSTON COMPANIES DE MEXICO S DE RL DE CV, id=langston-companies-de-mexico-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4266000","ESSA-GAA-062/2017",
"2021-05-09T00:24:27.000Z","2008-06-11T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-06-11T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[HAWTHORNE DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-055/08]","[{roles=supplier, name=HAWTHORNE DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=hawthorne-de-mexico-s-de-rl-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-055/08-ESSA-GAA-055/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[hawthorne-de-mexico-s-de-rl-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN TRACTOR D7R","[{id=pot-1620519810584}]","ADQUISICION DE UN TRACTOR D7R","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-055/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-055/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-055/08}]","ADQUISICION DE UN TRACTOR D7R","ESSA-GAA-055/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-055/08","ocds-0ud2q6-ESSA-GAA-055/08","4192364","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HAWTHORNE DE MEXICO S. DE R.L. DE C.V., id=hawthorne-de-mexico-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4192364","ESSA-GAA-055/08",
"2021-05-09T00:24:27.000Z","2012-07-26T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-06T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[AUTOS DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=072612-3-1]","[{roles=supplier, name=AUTOS DE HERMOSILLO S.A. DE C.V., details={type=company}, id=autos-de-hermosillo-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","072612-3-1-072612-3-1","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[autos-de-hermosillo-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y SUMINISTRO DE REFACCIONES FORD","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y SUMINISTRO DE REFACCIONES FORD","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","072612-3-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-072612-3-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=072612-3-1}]","SERVICIO DE MANTENIMIENTO Y SUMINISTRO DE REFACCIONES FORD","072612-3-1","EXPORTADORA DE SAL S.A. DE C.V.","2013-12-31T00:00:00.000Z","072612-3-1","ocds-0ud2q6-072612-3-1","4150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOS DE HERMOSILLO S.A. DE C.V., id=autos-de-hermosillo-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4150000","072612-3-1",
"2021-05-09T00:24:27.000Z","2013-06-12T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-06-12T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[CONTITECH MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GA-050-13]","[{roles=supplier, name=CONTITECH MEXICANA S.A. DE C.V., details={type=company}, id=contitech-mexicana-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA-GA-050-13-ESSA-GA-050-13","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[contitech-mexicana-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE ADQUISICION DE BANDAS TRANSPORTADORAS","[{id=pot-1620519810584}]","CONTRATO DE ADQUISICION DE BANDAS TRANSPORTADORAS","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GA-050-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GA-050-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GA-050-13}]","CONTRATO DE ADQUISICION DE BANDAS TRANSPORTADORAS","ESSA-GA-050-13","EXPORTADORA DE SAL S.A. DE C.V.","2013-09-30T00:00:00.000Z","ESSA-GA-050-13","ocds-0ud2q6-ESSA-GA-050-13","4122673.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTITECH MEXICANA S.A. DE C.V., id=contitech-mexicana-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4122673.62","ESSA-GA-050-13",
"2021-05-09T00:24:27.000Z","2014-03-10T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-03-10T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[PACIFIC BASIN FREIGHT FORWARDERS L.L.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GA-021/14]","[{roles=supplier, name=PACIFIC BASIN FREIGHT FORWARDERS L.L.C, details={type=company}, id=pacific-basin-freight-forwarders-llc}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA-GA-021/14-ESSA-GA-021/14","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[pacific-basin-freight-forwarders-llc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO LOGISTICO INTEGRAL DE ALMACENAMIENTO Y FLETES EXPORTACION SAL DE MESA (PACIFIC BASIN)","[{id=pot-1620519810584}]","SERVICIO LOGISTICO INTEGRAL DE ALMACENAMIENTO Y FLETES EXPORTACION SAL DE MESA (PACIFIC BASIN)","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GA-021/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GA-021/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GA-021/14}]","SERVICIO LOGISTICO INTEGRAL DE ALMACENAMIENTO Y FLETES EXPORTACION SAL DE MESA (PACIFIC BASIN)","ESSA-GA-021/14","EXPORTADORA DE SAL S.A. DE C.V.","2014-12-31T00:00:00.000Z","ESSA-GA-021/14","ocds-0ud2q6-ESSA-GA-021/14","4000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PACIFIC BASIN FREIGHT FORWARDERS L.L.C, id=pacific-basin-freight-forwarders-llc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000000","ESSA-GA-021/14",
"2021-05-09T00:24:27.000Z","2005-04-07T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2005-04-07T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[RAMON ZAMBRANO PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-041/05]","[{roles=supplier, name=RAMON ZAMBRANO PEREZ, details={type=person}, id=ramon-zambrano-perez}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-041/05-ESSA-GAA-041/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[ramon-zambrano-perez]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE DE MERCANCIAS","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE DE MERCANCIAS",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-041/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-041/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-041/05}]","SERVICIO DE TRANSPORTE DE MERCANCIAS","ESSA-GAA-041/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-041/05","ocds-0ud2q6-ESSA-GAA-041/05","3920000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMON ZAMBRANO PEREZ, id=ramon-zambrano-perez}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3920000","ESSA-GAA-041/05",
"2021-05-09T00:24:27.000Z","2005-04-09T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2005-04-09T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[ROSA MARIA INZUNZA VALDES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-043/05]","[{roles=supplier, name=ROSA MARIA INZUNZA VALDES, details={type=person}, id=rosa-maria-inzunza-valdes}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-043/05-ESSA-GAA-043/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[rosa-maria-inzunza-valdes]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE FERRETERIA MADERA Y MATERIAL PARA LA CONSTRUCCION","[{id=pot-1620519810584}]","SUMINISTRO DE FERRETERIA MADERA Y MATERIAL PARA LA CONSTRUCCION",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-043/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-043/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-043/05}]","SUMINISTRO DE FERRETERIA MADERA Y MATERIAL PARA LA CONSTRUCCION","ESSA-GAA-043/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-043/05","ocds-0ud2q6-ESSA-GAA-043/05","3900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA MARIA INZUNZA VALDES, id=rosa-maria-inzunza-valdes}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3900000","ESSA-GAA-043/05",
"2021-05-09T00:24:27.000Z","2016-05-11T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-11T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[ROSA MARIA INZUNZA VALDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-068-2016]","[{roles=supplier, name=ROSA MARIA INZUNZA VALDEZ, details={type=person}, id=rosa-maria-inzunza-valdez}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-068-2016-ESSA-GAA-068-2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[rosa-maria-inzunza-valdez]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO MATERIAL DE CONSTRUCCION","[{id=pot-1620519810584}]","SUMINISTRO MATERIAL DE CONSTRUCCION","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-068-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-068-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-068-2016}]","SUMINISTRO MATERIAL DE CONSTRUCCION","ESSA-GAA-068-2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-06-30T00:00:00.000Z","ESSA-GAA-068-2016","ocds-0ud2q6-ESSA-GAA-068-2016","3893351.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA MARIA INZUNZA VALDEZ, id=rosa-maria-inzunza-valdez}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3893351.14","ESSA-GAA-068-2016",
