"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ANA GABRIELA AYALA NUÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0125/2009]","[{roles=supplier, name=ANA GABRIELA AYALA NUÑEZ, details={type=person}, id=ana-gabriela-ayala-nunez}]","MXN","OFICIALÍA MAYOR","0125/2009-0125/2009","[contract]","oficialia-mayor-secretaria-de-economia","[ana-gabriela-ayala-nunez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN DE INDICADORES DE DESEMPEÑO Y SEGUIMIENTO DE LA GESTIÓN","[{id=pot-1620519810584}]","SUPERVISIÓN DE INDICADORES DE DESEMPEÑO Y SEGUIMIENTO DE LA GESTIÓN","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0125/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0125/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0125/2009}]","SUPERVISIÓN DE INDICADORES DE DESEMPEÑO Y SEGUIMIENTO DE LA GESTIÓN","0125/2009","SECRETARÍA DE ECONOMÍA","2009-04-30T00:00:00.000Z","0125/2009","ocds-0ud2q6-0125/2009","101019.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA GABRIELA AYALA NUÑEZ, id=ana-gabriela-ayala-nunez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101019.04","0125/2009"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[BALTAZAR FLORES TREJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0126/2009]","[{roles=supplier, name=BALTAZAR FLORES TREJO, details={type=person}, id=baltazar-flores-trejo}]","MXN","OFICIALÍA MAYOR","0126/2009-0126/2009","[contract]","oficialia-mayor-secretaria-de-economia","[baltazar-flores-trejo]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRASLADO DE FUNCIONARIOS PÚBLICOS DEL SECRETARIADO TÉCNICO A DIVERSAS REUNIONES DE TRABAJO DONDE SE REQUIERE PERSONAL ESPECIALIZADO Y CONFIABLE","[{id=pot-1620519810584}]","TRASLADO DE FUNCIONARIOS PÚBLICOS DEL SECRETARIADO TÉCNICO A DIVERSAS REUNIONES DE TRABAJO DONDE SE REQUIERE PERSONAL ESPECIALIZADO Y CONFIABLE","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0126/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0126/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0126/2009}]","TRASLADO DE FUNCIONARIOS PÚBLICOS DEL SECRETARIADO TÉCNICO A DIVERSAS REUNIONES DE TRABAJO DONDE SE REQUIERE PERSONAL ESPECIALIZADO Y CONFIABLE","0126/2009","SECRETARÍA DE ECONOMÍA","2009-04-30T00:00:00.000Z","0126/2009","ocds-0ud2q6-0126/2009","35634.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALTAZAR FLORES TREJO, id=baltazar-flores-trejo}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35634.12","0126/2009"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[KARLA IVONNE GARCÍA DOMÍNGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0127/2009]","[{roles=supplier, name=KARLA IVONNE GARCÍA DOMÍNGUEZ, details={type=person}, id=karla-ivonne-garcia-dominguez}]","MXN","OFICIALÍA MAYOR","0127/2009-0127/2009","[contract]","oficialia-mayor-secretaria-de-economia","[karla-ivonne-garcia-dominguez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR APOYO A LA PROMOCIÓN DE INFORMACIÓN EN MEDIOS DE COMUNICACIÓN INTERNACIONALES","[{id=pot-1620519810584}]","PROPORCIONAR APOYO A LA PROMOCIÓN DE INFORMACIÓN EN MEDIOS DE COMUNICACIÓN INTERNACIONALES","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0127/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0127/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0127/2009}]","PROPORCIONAR APOYO A LA PROMOCIÓN DE INFORMACIÓN EN MEDIOS DE COMUNICACIÓN INTERNACIONALES","0127/2009","SECRETARÍA DE ECONOMÍA","2009-04-30T00:00:00.000Z","0127/2009","ocds-0ud2q6-0127/2009","42308.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KARLA IVONNE GARCÍA DOMÍNGUEZ, id=karla-ivonne-garcia-dominguez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42308.8","0127/2009"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ALFONSO GÓMEZ HERRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0128/2009]","[{roles=supplier, name=ALFONSO GÓMEZ HERRERA, details={type=person}, id=alfonso-gomez-herrera}]","MXN","OFICIALÍA MAYOR","0128/2009-0128/2009","[contract]","oficialia-mayor-secretaria-de-economia","[alfonso-gomez-herrera]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANÁLISIS DE IMPACTOS MEDIÁTICOS Y PRESENTACIÓN DE PROPUESTAS PARA MEJORAR LA IMAGEN INSTITUCIONAL DE LA SECRETARÍA DE ECONOMÍA","[{id=pot-1620519810584}]","ANÁLISIS DE IMPACTOS MEDIÁTICOS Y PRESENTACIÓN DE PROPUESTAS PARA MEJORAR LA IMAGEN INSTITUCIONAL DE LA SECRETARÍA DE ECONOMÍA","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0128/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0128/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0128/2009}]","ANÁLISIS DE IMPACTOS MEDIÁTICOS Y PRESENTACIÓN DE PROPUESTAS PARA MEJORAR LA IMAGEN INSTITUCIONAL DE LA SECRETARÍA DE ECONOMÍA","0128/2009","SECRETARÍA DE ECONOMÍA","2009-04-30T00:00:00.000Z","0128/2009","ocds-0ud2q6-0128/2009","191563.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFONSO GÓMEZ HERRERA, id=alfonso-gomez-herrera}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191563.72","0128/2009"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CARLOS ENRIQUE GARCÍA JARAMILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0128/2010]","[{roles=supplier, name=CARLOS ENRIQUE GARCÍA JARAMILLO, details={type=person}, id=carlos-enrique-garcia-jaramillo}]","MXN","OFICIALÍA MAYOR","0128/2010-0128/2010","[contract]","oficialia-mayor-secretaria-de-economia","[carlos-enrique-garcia-jaramillo]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE REPORTE DE ANALISIS DE LA SITUACIÓN DE DESARROLLO ECONÓMICO PREVISTO EN EL D.F. EN CUANTO AL PRESUPUESTO 2010","[{id=pot-1620519810584}]","ELABORACIÓN DE REPORTE DE ANALISIS DE LA SITUACIÓN DE DESARROLLO ECONÓMICO PREVISTO EN EL D.F. EN CUANTO AL PRESUPUESTO 2010","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0128/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0128/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0128/2010}]","ELABORACIÓN DE REPORTE DE ANALISIS DE LA SITUACIÓN DE DESARROLLO ECONÓMICO PREVISTO EN EL D.F. EN CUANTO AL PRESUPUESTO 2010","0128/2010","SECRETARÍA DE ECONOMÍA","2010-01-31T00:00:00.000Z","0128/2010","ocds-0ud2q6-0128/2010","85888.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ENRIQUE GARCÍA JARAMILLO, id=carlos-enrique-garcia-jaramillo}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85888.92","0128/2010"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[DAVIS HERMENEGILDO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0129/2009]","[{roles=supplier, name=DAVIS HERMENEGILDO MARTINEZ, details={type=person}, id=davis-hermenegildo-martinez}]","MXN","OFICIALÍA MAYOR","0129/2009-0129/2009","[contract]","oficialia-mayor-secretaria-de-economia","[davis-hermenegildo-martinez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOPILACIÓN DE INFORMACIÓN PERIODÍSTICA Y ENTREGA DE CARPETAS A FUNCIONARIOS","[{id=pot-1620519810584}]","RECOPILACIÓN DE INFORMACIÓN PERIODÍSTICA Y ENTREGA DE CARPETAS A FUNCIONARIOS","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0129/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0129/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0129/2009}]","RECOPILACIÓN DE INFORMACIÓN PERIODÍSTICA Y ENTREGA DE CARPETAS A FUNCIONARIOS","0129/2009","SECRETARÍA DE ECONOMÍA","2009-04-30T00:00:00.000Z","0129/2009","ocds-0ud2q6-0129/2009","18940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAVIS HERMENEGILDO MARTINEZ, id=davis-hermenegildo-martinez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18940","0129/2009"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JULIETA AMPUDIA Y HERRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0129/2010]","[{roles=supplier, name=JULIETA AMPUDIA Y HERRERA, details={type=company}, id=julieta-ampudia-y-herrera}]","MXN","OFICIALÍA MAYOR","0129/2010-0129/2010","[contract]","oficialia-mayor-secretaria-de-economia","[julieta-ampudia-y-herrera]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINAR Y DAR SEGUIMIENTO A LOS ASUNTOS RELEVANTES QUE SON PRESENTADOS A LA OFICIALIA MAYOR Y QUE SE REGISTRAN EN EL SISTEMA DE CONTROL DE GESTIÓN","[{id=pot-1620519810584}]","COORDINAR Y DAR SEGUIMIENTO A LOS ASUNTOS RELEVANTES QUE SON PRESENTADOS A LA OFICIALIA MAYOR Y QUE SE REGISTRAN EN EL SISTEMA DE CONTROL DE GESTIÓN","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0129/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0129/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0129/2010}]","COORDINAR Y DAR SEGUIMIENTO A LOS ASUNTOS RELEVANTES QUE SON PRESENTADOS A LA OFICIALIA MAYOR Y QUE SE REGISTRAN EN EL SISTEMA DE CONTROL DE GESTIÓN","0129/2010","SECRETARÍA DE ECONOMÍA","2010-06-15T00:00:00.000Z","0129/2010","ocds-0ud2q6-0129/2010","263400.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIETA AMPUDIA Y HERRERA, id=julieta-ampudia-y-herrera}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","263400.11","0129/2010"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[EDUARDO LOPEZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0087/2011]","[{roles=supplier, name=EDUARDO LOPEZ HERNANDEZ, details={type=person}, id=eduardo-lopez-hernandez}]","MXN","OFICIALÍA MAYOR","0087/2011-0087/2011","[contract]","oficialia-mayor-secretaria-de-economia","[eduardo-lopez-hernandez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUNDO OFICIAL ENCARGADO DE LA SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","[{id=pot-1620519810584}]","SEGUNDO OFICIAL ENCARGADO DE LA SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0087/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0087/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0087/2011}]","SEGUNDO OFICIAL ENCARGADO DE LA SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","0087/2011","SECRETARÍA DE ECONOMÍA","2011-06-15T00:00:00.000Z","0087/2011","ocds-0ud2q6-0087/2011","83540.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO LOPEZ HERNANDEZ, id=eduardo-lopez-hernandez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83540.32","0087/2011"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[DANIEL ORESTES DURAN RAMOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0088/2011]","[{roles=supplier, name=DANIEL ORESTES DURAN RAMOS, details={type=person}, id=daniel-orestes-duran-ramos}]","MXN","OFICIALÍA MAYOR","0088/2011-0088/2011","[contract]","oficialia-mayor-secretaria-de-economia","[daniel-orestes-duran-ramos]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENCARGADO TITULAR DE LA SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","[{id=pot-1620519810584}]","ENCARGADO TITULAR DE LA SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0088/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0088/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0088/2011}]","ENCARGADO TITULAR DE LA SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","0088/2011","SECRETARÍA DE ECONOMÍA","2011-06-15T00:00:00.000Z","0088/2011","ocds-0ud2q6-0088/2011","121843.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL ORESTES DURAN RAMOS, id=daniel-orestes-duran-ramos}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121843.15","0088/2011"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ASUKA ICHIMURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0083/2009]","[{roles=supplier, name=ASUKA ICHIMURA, details={type=person}, id=asuka-ichimura}]","MXN","OFICIALÍA MAYOR","0083/2009-0083/2009","[contract]","oficialia-mayor-secretaria-de-economia","[asuka-ichimura]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADMINISTRACIÓN DE LOS RECURSOS HUMANOS MATERIALES Y FINANCIEROS DE LA REPRESENTACIÓN.","[{id=pot-1620519810584}]","ADMINISTRACIÓN DE LOS RECURSOS HUMANOS MATERIALES Y FINANCIEROS DE LA REPRESENTACIÓN.","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0083/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0083/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0083/2009}]","ADMINISTRACIÓN DE LOS RECURSOS HUMANOS MATERIALES Y FINANCIEROS DE LA REPRESENTACIÓN.","0083/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0083/2009","ocds-0ud2q6-0083/2009","526249.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASUKA ICHIMURA, id=asuka-ichimura}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","526249.49","0083/2009"
