"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-10-20T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-10-20T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[NAVALEC S.A. DE C.V., ALMA LABORATORIOS S.A DE C.V, FABRICACION COMERCIALIZACION Y SERVICIOS GERJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15699]","[{roles=supplier, name=NAVALEC S.A. DE C.V., details={type=company}, id=navalec-sa-de-cv}, {roles=supplier, name=ALMA LABORATORIOS S.A DE C.V, details={type=company}, id=alma-laboratorios-sa-de-cv}, {roles=supplier, name=FABRICACION COMERCIALIZACION Y SERVICIOS GERJO S.A. DE C.V., details={type=company}, id=fabricacion-comercializacion-y-servicios-gerjo-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15699-15699","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[navalec-sa-de-cv, alma-laboratorios-sa-de-cv, fabricacion-comercializacion-y-servicios-gerjo-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESCRITORIO DE MADERA","[{id=pot-1620519810584}]","ESCRITORIO DE MADERA","open","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15699","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15699-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15699}]","ESCRITORIO DE MADERA","15699","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-12-31T00:00:00.000Z","15699","ocds-0ud2q6-15699","30361.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAVALEC S.A. DE C.V., id=navalec-sa-de-cv}, {name=ALMA LABORATORIOS S.A DE C.V, id=alma-laboratorios-sa-de-cv}, {name=FABRICACION COMERCIALIZACION Y SERVICIOS GERJO S.A. DE C.V., id=fabricacion-comercializacion-y-servicios-gerjo-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30361.4","15699"
"2021-05-09T00:24:27.000Z","2015-10-30T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-23T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[RESURTIDORA DE AIRE ACONDICIONADO S.A. DE C.V., CADGRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15715]","[{roles=supplier, name=RESURTIDORA DE AIRE ACONDICIONADO S.A. DE C.V., details={type=company}, id=resurtidora-de-aire-acondicionado-sa-de-cv}, {roles=supplier, name=CADGRAFICS S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15715-15715","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[resurtidora-de-aire-acondicionado-sa-de-cv, cadgrafics-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAS DE SOFTWARE DE ADOBE","[{id=pot-1620519810584}]","RENOVACIÓN DE LICENCIAS DE SOFTWARE DE ADOBE","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15715","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15715-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15715}]","RENOVACIÓN DE LICENCIAS DE SOFTWARE DE ADOBE","15715","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-11-04T00:00:00.000Z","15715","ocds-0ud2q6-15715","49690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESURTIDORA DE AIRE ACONDICIONADO S.A. DE C.V., id=resurtidora-de-aire-acondicionado-sa-de-cv}, {name=CADGRAFICS S.A. DE C.V., id=cadgrafics-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49690","15715"
"2021-05-09T00:24:27.000Z","2015-10-20T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-10-20T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[QUEST SOFTWARE MEXICO S. DE R.L. DE C.V., MEXICANA DE ELECTRONICA INDUSTRIAL S.A DE C.V, ADAN QUEZADA MOLINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15700]","[{roles=supplier, name=QUEST SOFTWARE MEXICO S. DE R.L. DE C.V., details={type=company}, id=quest-software-mexico-s-de-rl-de-cv}, {roles=supplier, name=MEXICANA DE ELECTRONICA INDUSTRIAL S.A DE C.V, details={type=company}, id=mexicana-de-electronica-industrial-sa-de-cv}, {roles=supplier, name=ADAN QUEZADA MOLINA, details={type=person}, id=adan-quezada-molina}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15700-15700","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[quest-software-mexico-s-de-rl-de-cv, mexicana-de-electronica-industrial-sa-de-cv, adan-quezada-molina]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MESA PLEGABLE TIPO PORTAFOLIO SILLON 1 PLAZA EN TELA SILLON 2 PLAZAS EN TELA ANAQUEL DE PARED ARCHIVERO METALICO DE 4 GAVETAS.","[{id=pot-1620519810584}]","MESA PLEGABLE TIPO PORTAFOLIO SILLON 1 PLAZA EN TELA SILLON 2 PLAZAS EN TELA ANAQUEL DE PARED ARCHIVERO METALICO DE 4 GAVETAS.","open","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15700","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15700-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15700}]","MESA PLEGABLE TIPO PORTAFOLIO SILLON 1 PLAZA EN TELA SILLON 2 PLAZAS EN TELA ANAQUEL DE PARED ARCHIVERO METALICO DE 4 GAVETAS.","15700","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-12-31T00:00:00.000Z","15700","ocds-0ud2q6-15700","830554","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUEST SOFTWARE MEXICO S. DE R.L. DE C.V., id=quest-software-mexico-s-de-rl-de-cv}, {name=MEXICANA DE ELECTRONICA INDUSTRIAL S.A DE C.V, id=mexicana-de-electronica-industrial-sa-de-cv}, {name=ADAN QUEZADA MOLINA, id=adan-quezada-molina}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","830554","15700"
"2021-05-09T00:24:27.000Z","2015-10-20T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-10-20T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[PERFORMANCE BOATS S.A. DE C.V., ASOCIACION MEXICANA DE METROLOGIA A.C., INDUSTRIAS RIVERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15701]","[{roles=supplier, name=PERFORMANCE BOATS S.A. DE C.V., details={type=company}, id=performance-boats-sa-de-cv}, {roles=supplier, name=ASOCIACION MEXICANA DE METROLOGIA A.C., details={type=company}, id=asociacion-mexicana-de-metrologia-ac}, {roles=supplier, name=INDUSTRIAS RIVERA S.A. DE C.V., details={type=company}, id=industrias-rivera-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15701-15701","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[performance-boats-sa-de-cv, asociacion-mexicana-de-metrologia-ac, industrias-rivera-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODULO GERENTE MODULO SUBGERENTE MODULO OPERATIVO","[{id=pot-1620519810584}]","MODULO GERENTE MODULO SUBGERENTE MODULO OPERATIVO","open","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15701","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15701-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15701}]","MODULO GERENTE MODULO SUBGERENTE MODULO OPERATIVO","15701","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-12-31T00:00:00.000Z","15701","ocds-0ud2q6-15701","2064174","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERFORMANCE BOATS S.A. DE C.V., id=performance-boats-sa-de-cv}, {name=ASOCIACION MEXICANA DE METROLOGIA A.C., id=asociacion-mexicana-de-metrologia-ac}, {name=INDUSTRIAS RIVERA S.A. DE C.V., id=industrias-rivera-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2064174","15701"
"2021-05-09T00:24:27.000Z","2015-10-30T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-18T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[PERFILES BOSCH S. DE R.L. DE C.V., S.R. & FRIENDS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15716]","[{roles=supplier, name=PERFILES BOSCH S. DE R.L. DE C.V., details={type=company}, id=perfiles-bosch-s-de-rl-de-cv}, {roles=supplier, name=S.R. & FRIENDS S.A. DE C.V., details={type=company}, id=sr-&-friends-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15716-15716","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[perfiles-bosch-s-de-rl-de-cv, sr-&-friends-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE 450 ENCUESTAS","[{id=pot-1620519810584}]","SERVICIO DE 450 ENCUESTAS","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15716","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15716-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15716}]","SERVICIO DE 450 ENCUESTAS","15716","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-12-18T00:00:00.000Z","15716","ocds-0ud2q6-15716","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERFILES BOSCH S. DE R.L. DE C.V., id=perfiles-bosch-s-de-rl-de-cv}, {name=S.R. & FRIENDS S.A. DE C.V., id=sr-&-friends-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","15716"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GRUPO ACIR NACIONAL S.A. DE C.V., AUTOMATIZACION Y DISEÑO NEUMATICO S.A DE C.V, SULEIMA VELÁZQUEZ ALONSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15221]","[{roles=supplier, name=GRUPO ACIR NACIONAL S.A. DE C.V., details={type=company}, id=grupo-acir-nacional-sa-de-cv}, {roles=supplier, name=AUTOMATIZACION Y DISEÑO NEUMATICO S.A DE C.V, details={type=company}, id=automatizacion-y-diseno-neumatico-sa-de-cv}, {roles=supplier, name=SULEIMA VELÁZQUEZ ALONSO, details={type=person}, id=suleima-velazquez-alonso}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15221-15221","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[grupo-acir-nacional-sa-de-cv, automatizacion-y-diseno-neumatico-sa-de-cv, suleima-velazquez-alonso]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GESTIÓN DE TRÁMITES PARA EL LEGAL FUNCIONAMIENTO DE LAS SUCURSALES DE BANSEFI","[{id=pot-1620519810584}]","GESTIÓN DE TRÁMITES PARA EL LEGAL FUNCIONAMIENTO DE LAS SUCURSALES DE BANSEFI","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15221","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15221-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15221}]","GESTIÓN DE TRÁMITES PARA EL LEGAL FUNCIONAMIENTO DE LAS SUCURSALES DE BANSEFI","15221","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-12-31T00:00:00.000Z","15221","ocds-0ud2q6-15221","428400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ACIR NACIONAL S.A. DE C.V., id=grupo-acir-nacional-sa-de-cv}, {name=AUTOMATIZACION Y DISEÑO NEUMATICO S.A DE C.V, id=automatizacion-y-diseno-neumatico-sa-de-cv}, {name=SULEIMA VELÁZQUEZ ALONSO, id=suleima-velazquez-alonso}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","428400","15221","true"
"2021-05-09T00:24:27.000Z","2015-01-27T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[RADIORAMA S.A. DE C.V., CARMA REPRESENTACIONES S.A DE C.V, RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15222]","[{roles=supplier, name=RADIORAMA S.A. DE C.V., details={type=company}, id=radiorama-sa-de-cv}, {roles=supplier, name=CARMA REPRESENTACIONES S.A DE C.V, details={type=company}, id=carma-representaciones-sa-de-cv}, {roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15222-15222","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[radiorama-sa-de-cv, carma-representaciones-sa-de-cv, radiomovil-dipsa-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CELULAR","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15222","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15222-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15222}]","SERVICIO DE TELEFONÍA CELULAR","15222","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-02-27T00:00:00.000Z","15222","ocds-0ud2q6-15222","21939.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIORAMA S.A. DE C.V., id=radiorama-sa-de-cv}, {name=CARMA REPRESENTACIONES S.A DE C.V, id=carma-representaciones-sa-de-cv}, {name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21939.13","15222",
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[RODAMIENTOS Y ACCESORIOS S.A DE C.V, GFI GROUP MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15223]","[{roles=supplier, name=RODAMIENTOS Y ACCESORIOS S.A DE C.V, details={type=company}, id=rodamientos-y-accesorios-sa-de-cv}, {roles=supplier, name=GFI GROUP MÉXICO S.A. DE C.V., details={type=company}, id=gfi-group-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15223-15223","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[rodamientos-y-accesorios-sa-de-cv, gfi-group-mexico-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE BROKERAGE PARA PRESENTAR POSTURAS DE OPERACIONES A PLAZO EN INSTRUMENTOS DE DEUDA","[{id=pot-1620519810584}]","SERVICIO DE BROKERAGE PARA PRESENTAR POSTURAS DE OPERACIONES A PLAZO EN INSTRUMENTOS DE DEUDA","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15223","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15223-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15223}]","SERVICIO DE BROKERAGE PARA PRESENTAR POSTURAS DE OPERACIONES A PLAZO EN INSTRUMENTOS DE DEUDA","15223","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-12-31T00:00:00.000Z","15223","ocds-0ud2q6-15223","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODAMIENTOS Y ACCESORIOS S.A DE C.V, id=rodamientos-y-accesorios-sa-de-cv}, {name=GFI GROUP MÉXICO S.A. DE C.V., id=gfi-group-mexico-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","15223","true"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[LAB TECH INSTRUMENTRACION S.A DE C.V, HEURISTICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15225]","[{roles=supplier, name=LAB TECH INSTRUMENTRACION S.A DE C.V, details={type=company}, id=lab-tech-instrumentracion-sa-de-cv}, {roles=supplier, name=HEURISTICS S.A. DE C.V., details={type=company}, id=heuristics-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15225-15225","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[lab-tech-instrumentracion-sa-de-cv, heuristics-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE UN SISTEMA SUBASTADOR EL CUAL ES UN SOFTWARE DÓNDE A TRAVÉS DE ÉSTE BANSEFI PUEDE PARTICIPAR EN LAS SUBASTAS DE BANCO DE MÉXICO DE BONDES D Y DE MERCADO ABIERTO (SUBASTAS LIQUIDEZ Y/O DE CRÉDITO) EL SUBASTADOR CUENTA CON UNA CONEXIÓN EN LÍNEA DIRECTA CON LOS SISTEMAS DE BANCO DE MÉXICO","[{id=pot-1620519810584}]","SERVICIOS DE UN SISTEMA SUBASTADOR EL CUAL ES UN SOFTWARE DÓNDE A TRAVÉS DE ÉSTE BANSEFI PUEDE PARTICIPAR EN LAS SUBASTAS DE BANCO DE MÉXICO DE BONDES D Y DE MERCADO ABIERTO (SUBASTAS LIQUIDEZ Y/O DE CRÉDITO) EL SUBASTADOR CUENTA CON UNA CONEXIÓN EN LÍNEA DIRECTA CON LOS SISTEMAS DE BANCO DE MÉXICO","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15225","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15225-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15225}]","SERVICIOS DE UN SISTEMA SUBASTADOR EL CUAL ES UN SOFTWARE DÓNDE A TRAVÉS DE ÉSTE BANSEFI PUEDE PARTICIPAR EN LAS SUBASTAS DE BANCO DE MÉXICO DE BONDES D Y DE MERCADO ABIERTO (SUBASTAS LIQUIDEZ Y/O DE CRÉDITO) EL SUBASTADOR CUENTA CON UNA CONEXIÓN EN LÍNEA DIRECTA CON LOS SISTEMAS DE BANCO DE MÉXICO","15225","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-12-31T00:00:00.000Z","15225","ocds-0ud2q6-15225","317100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAB TECH INSTRUMENTRACION S.A DE C.V, id=lab-tech-instrumentracion-sa-de-cv}, {name=HEURISTICS S.A. DE C.V., id=heuristics-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","317100","15225","true"
"2021-05-09T00:24:27.000Z","2015-04-10T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-10T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[CORPORACION INTEGRAL DE COMERCIO EXTERIOR S.A. DE, NATIONAL INSTITUTE OF STANDARDS AND TECHNOLOGY, GORSA IMAGEN Y DISEÑO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15264]","[{roles=supplier, name=CORPORACION INTEGRAL DE COMERCIO EXTERIOR S.A. DE, details={type=company}, id=corporacion-integral-de-comercio-exterior-sa-de}, {roles=supplier, name=NATIONAL INSTITUTE OF STANDARDS AND TECHNOLOGY, details={type=company}, id=national-institute-of-standards-and-technology}, {roles=supplier, name=GORSA IMAGEN Y DISEÑO S.A. DE C.V., details={type=company}, id=gorsa-imagen-y-diseno-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15264-15264","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[corporacion-integral-de-comercio-exterior-sa-de, national-institute-of-standards-and-technology, gorsa-imagen-y-diseno-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","STANDS DE ALUMINIO MÓDULO DEMO STAN Y ROLL UPS DE TRABAJO","[{id=pot-1620519810584}]","STANDS DE ALUMINIO MÓDULO DEMO STAN Y ROLL UPS DE TRABAJO","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15264","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15264-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15264}]","STANDS DE ALUMINIO MÓDULO DEMO STAN Y ROLL UPS DE TRABAJO","15264","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-05-10T00:00:00.000Z","15264","ocds-0ud2q6-15264","2918525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION INTEGRAL DE COMERCIO EXTERIOR S.A. DE, id=corporacion-integral-de-comercio-exterior-sa-de}, {name=NATIONAL INSTITUTE OF STANDARDS AND TECHNOLOGY, id=national-institute-of-standards-and-technology}, {name=GORSA IMAGEN Y DISEÑO S.A. DE C.V., id=gorsa-imagen-y-diseno-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2918525","15264",
