"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-11T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2006-08-11T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[GERARDO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=2&vv_provsino=0]","[{roles=supplier, name=GERARDO RUIZ, details={type=person}, id=gerardo-ruiz}]","Nacional","MXN","Unidad Pruebas III","61900006-004-06-2","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[gerardo-ruiz]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Tajo madera carne","[{id=compranet3-1620530467436}]","61900006","Tajo madera carne","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=2&vv_provsino=0}]","Tajo madera carne","2","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-004-06","ocds-0ud2q6-61900006-004-06","24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RUIZ, id=gerardo-ruiz}]","dependencia-convocante-no-codificada","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24","2"
"2021-05-09T03:21:07.000Z","2007-07-13T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-13T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[GERARDO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61900&ClaUni=6&NumInv=0004&AnoInv=2007&TipInv=D]","[{roles=supplier, name=GERARDO RUIZ, details={type=person}, id=gerardo-ruiz}]","Nacional","MXN","Unidad Pruebas III","61900006-004-07-4","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[gerardo-ruiz]","works","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Conservaciýn o mantenimiento de malecýn","[{id=compranet3-1620530467436}]","61900006","Conservaciýn o mantenimiento de malecýn","direct","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61900&ClaUni=6&NumInv=0004&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de malecýn","4","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-004-07","ocds-0ud2q6-61900006-004-07","40404040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RUIZ, id=gerardo-ruiz}]","dependencia-convocante-no-codificada","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40404040","4"
"2021-05-09T03:21:07.000Z","2006-08-11T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2006-08-11T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[GERARDO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61900&ClaUni=6&NumInv=0005&AnoInv=2006&TipInv=R]","[{roles=supplier, name=GERARDO RUIZ, details={type=person}, id=gerardo-ruiz}]","Internacional","MXN","Unidad Pruebas III","61900006-005-06-4","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[gerardo-ruiz]","works","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Ampliaciýn de terminal de almacenamiento y distribuciýn","[{id=compranet3-1620530467436}]","61900006","Ampliaciýn de terminal de almacenamiento y distribuciýn","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61900&ClaUni=6&NumInv=0005&AnoInv=2006&TipInv=R}]","Ampliaciýn de terminal de almacenamiento y distribuciýn","4","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-005-06","ocds-0ud2q6-61900006-005-06","3424234","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RUIZ, id=gerardo-ruiz}]","dependencia-convocante-no-codificada","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3424234","4"
"2021-05-09T03:21:07.000Z","2007-07-14T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2007-07-14T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[GERARDO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=50&vv_provsino=0]","[{roles=supplier, name=GERARDO RUIZ, details={type=person}, id=gerardo-ruiz}]","Nacional","MXN","Unidad Pruebas III","61900006-005-07-50","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[gerardo-ruiz]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Acrílico (cubierta para lámpara de tubos fluorescente)","[{id=compranet3-1620530467436}]","61900006","Acrílico (cubierta para lámpara de tubos fluorescente)","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","50","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-50-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=50&vv_provsino=0}]","Acrílico (cubierta para lámpara de tubos fluorescente)","50","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-005-07","ocds-0ud2q6-61900006-005-07","2523","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RUIZ, id=gerardo-ruiz}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2523","50"
"2021-05-09T03:21:07.000Z","2008-09-15T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-15T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GERARDO RUIZ SCHRÖEDER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PED 22/2008&vv_provsino=0]","[{roles=supplier, name=GERARDO RUIZ SCHRÖEDER, details={type=person}, id=gerardo-ruiz-schroeder}]","Nacional","MXN","Gerencia de Sucursal","20152001-083-08-PED 22/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[gerardo-ruiz-schroeder]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Cartulina ilustración","[{id=compranet3-1620530467436}]","20152001","Cartulina ilustración","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PED 22/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED 22/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PED 22/2008&vv_provsino=0}]","Cartulina ilustración","PED 22/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-083-08","ocds-0ud2q6-20152001-083-08","6000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RUIZ SCHRÖEDER, id=gerardo-ruiz-schroeder}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000","PED 22/2008"
"2021-05-09T03:21:07.000Z","2009-04-30T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GERARDO RUIZ SCHRÖEDER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 164&vv_provsino=0]","[{roles=supplier, name=GERARDO RUIZ SCHRÖEDER, details={type=person}, id=gerardo-ruiz-schroeder}]","Nacional","MXN","Gerencia de Sucursal","20152001-068-09-FACT 164","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[gerardo-ruiz-schroeder]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Lonas","[{id=compranet3-1620530467436}]","20152001","Lonas","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT 164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT 164-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 164&vv_provsino=0}]","Lonas","FACT 164","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-068-09","ocds-0ud2q6-20152001-068-09","720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RUIZ SCHRÖEDER, id=gerardo-ruiz-schroeder}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","720","FACT 164"
"2021-05-09T03:21:07.000Z","2011-01-02T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-02T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[PRUEBAS, GERARDO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=002&vv_provsino=0]","[{roles=supplier, name=PRUEBAS, details={type=company}, id=pruebas}, {roles=supplier, name=GERARDO RUIZ, details={type=person}, id=gerardo-ruiz}]","Nacional","MXN","Unidad Pruebas III","61900006-002-11-2","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[pruebas, gerardo-ruiz]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Burbuja de acrílico","[{id=compranet3-1620530467436}]","61900006","Burbuja de acrílico","direct","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=002&vv_provsino=0}]","Burbuja de acrílico","2","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-002-11","ocds-0ud2q6-61900006-002-11","18180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRUEBAS, id=pruebas}, {name=GERARDO RUIZ, id=gerardo-ruiz}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18180","2"
"2021-05-09T03:21:07.000Z","2002-06-03T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-03T00:00:00.000Z","México","Dirección de Especialización Docente e Investigación Científica y Tecnológica","active","complete","[GERARDO RUIZ TERROBA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11135&vv_ClaUni=5&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=R-03&vv_provsino=0]","[{roles=supplier, name=GERARDO RUIZ TERROBA, details={type=person}, id=gerardo-ruiz-terroba}]","Nacional","MXN","Dirección de Especialización Docente e Investigación Científica y Tecnológica","11135005-001-02-R-03","[contract]","direccion-de-especializacion-docente-e-investigacion-cientifica-y-tecnologica-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[gerardo-ruiz-terroba]","services","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Dirección de Especialización Docente e Investigación Científica y Tecnológica","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11135005","SERVICIOS PROFESIONALES","direct","institution","direccion-de-especializacion-docente-e-investigacion-cientifica-y-tecnologica-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Dirección de Especialización Docente e Investigación Científica y Tecnológica","direccion-de-especializacion-docente-e-investigacion-cientifica-y-tecnologica-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","R-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11135&vv_ClaUni=5&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=R-03&vv_provsino=0}]","SERVICIOS PROFESIONALES","R-03","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135005-001-02","ocds-0ud2q6-11135005-001-02","113684.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RUIZ TERROBA, id=gerardo-ruiz-terroba}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113684.21","R-03"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[GERARDO RUIZ CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0124&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-133-2004&vv_provsino=0]","[{roles=supplier, name=GERARDO RUIZ CHAVEZ, details={type=person}, id=gerardo-ruiz-chavez}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-124-04-SC-95-133-2004","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[gerardo-ruiz-chavez]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","APOYO TECNICO E INFORMATICO EN LA ELABORACION Y MANTENIMIENTO DE SISTEMAS EN LAS DIFERENTES AREAS DE LA GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","[{id=compranet3-1620530467436}]","18572002","APOYO TECNICO E INFORMATICO EN LA ELABORACION Y MANTENIMIENTO DE SISTEMAS EN LAS DIFERENTES AREAS DE LA GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-95-133-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-95-133-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0124&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-133-2004&vv_provsino=0}]","APOYO TECNICO E INFORMATICO EN LA ELABORACION Y MANTENIMIENTO DE SISTEMAS EN LAS DIFERENTES AREAS DE LA GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SC-95-133-2004","PETRÓLEOS MEXICANOS","18572002-124-04","ocds-0ud2q6-18572002-124-04","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RUIZ CHAVEZ, id=gerardo-ruiz-chavez}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","SC-95-133-2004"
"2021-05-09T03:21:07.000Z","2007-12-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-27T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[GERARDO RUIZ ROBLES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0173&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800324174&vv_provsino=0]","[{roles=supplier, name=GERARDO RUIZ ROBLES, details={type=person}, id=gerardo-ruiz-robles}]","Nacional","MXN","Gerencia Divisional Bajío","18164030-173-07-800324174","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[gerardo-ruiz-robles]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Bajío","unidad-compradora","SERVICIO DE RELEVADORES","[{id=compranet3-1620530467436}]","18164030","SERVICIO DE RELEVADORES","direct","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","800324174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800324174-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0173&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800324174&vv_provsino=0}]","SERVICIO DE RELEVADORES","800324174","COMISIÓN FEDERAL DE ELECTRICIDAD","18164030-173-07","ocds-0ud2q6-18164030-173-07","138650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RUIZ ROBLES, id=gerardo-ruiz-robles}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138650","800324174"
