"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-12-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","IMSS","complete","[GAONA JIMENEZ MARIA DE LOS ANGELES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959957]","[{address={countryName=México}, roles=supplier, name=GAONA JIMENEZ MARIA DE LOS ANGELES, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=gaona-jimenez-maria-de-los-angeles}]","Nacional","MXN","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","SA-019GYR043-N408-2013-1192496","[contractTermination]","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","[gaona-jimenez-maria-de-los-angeles]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Oscar Omar Arredondo Barrera","oscar-omar-arredondo-barrera","contract","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","unidad-compradora","SA-019GYR043-N408-2013 ADQUISICION DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR043","false","Expirado","SA-019GYR043-N408-2013 ADQUISICION DE MATERIAL DE CURACION","direct","institution","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","1192496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1192496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959957}]","SA-019GYR043-N408-2013 ADQUISICION DE MATERIAL DE CURACION","1192496","true","Presencial","Instituto Mexicano del Seguro Social","2013-12-30T00:00:00.000Z","508890","ocds-0ud2q6-SA-019GYR043-N408-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","467460","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GAONA JIMENEZ MARIA DE LOS ANGELES, id=gaona-jimenez-maria-de-los-angeles}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","467460","1192496"
"2019-01-24T01:17:00.000Z","2016-05-26T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-26T00:00:00.000Z","México","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","IMSS","complete","[GAONA JIMENEZ MARIA DE LOS ANGELES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1021976]","[{address={countryName=México}, roles=supplier, name=GAONA JIMENEZ MARIA DE LOS ANGELES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gaona-jimenez-maria-de-los-angeles}]","Nacional","MXN","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","AA-019GYR043-E218-2016-1267993","[contractTermination]","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","[gaona-jimenez-maria-de-los-angeles]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Oscar Omar Arredondo Barrera","oscar-omar-arredondo-barrera","contract","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","unidad-compradora","AA-019GYR043-E218-2016 ADJUDICACION LACTEOS","[{id=compranet-1620524637144}]","050GYR043","false","Expirado","AA-019GYR043-E218-2016 ADJUDICACION LACTEOS","direct","institution","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","1267993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1267993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1021976}]","AA-019GYR043-E218-2016 ADJUDICACION LACTEOS","1267993","true","Presencial","Instituto Mexicano del Seguro Social","2016-06-03T00:00:00.000Z","1071166","ocds-0ud2q6-AA-019GYR043-E218-2016","false","[{}]","05. Adjudicación Directa LAASSP","365120","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GAONA JIMENEZ MARIA DE LOS ANGELES, id=gaona-jimenez-maria-de-los-angeles}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","365120","1267993"
"2019-01-24T01:18:06.000Z","2013-12-12T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-12T00:00:00.000Z","México","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","IMSS","complete","[GAONA JIMENEZ MARIA DE LOS ANGELES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959935]","[{address={countryName=México}, roles=supplier, name=GAONA JIMENEZ MARIA DE LOS ANGELES, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=gaona-jimenez-maria-de-los-angeles}]","Nacional","MXN","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","SA-019GYR043-N401-2013-1192476","[contractTermination]","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","[gaona-jimenez-maria-de-los-angeles]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Oscar Omar Arredondo Barrera","oscar-omar-arredondo-barrera","contract","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","unidad-compradora","SA-019GYR043-N401-2013 ADQUISICION DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR043","false","Expirado","SA-019GYR043-N401-2013 ADQUISICION DE MATERIAL DE CURACION","direct","institution","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","1192476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1192476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959935}]","SA-019GYR043-N401-2013 ADQUISICION DE MATERIAL DE CURACION","1192476","true","Presencial","Instituto Mexicano del Seguro Social","2013-12-23T00:00:00.000Z","508843","ocds-0ud2q6-SA-019GYR043-N401-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","351987.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GAONA JIMENEZ MARIA DE LOS ANGELES, id=gaona-jimenez-maria-de-los-angeles}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","351987.6","1192476"
"2019-01-24T01:18:06.000Z","2013-04-24T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-24T00:00:00.000Z","México","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","IMSS","complete","[GAONA JIMENEZ MARIA DE LOS ANGELES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963024]","[{address={countryName=México}, roles=supplier, name=GAONA JIMENEZ MARIA DE LOS ANGELES, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=gaona-jimenez-maria-de-los-angeles}]","Nacional","MXN","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","SA-019GYR043-N131-2013-1195877","[contractTermination]","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","[gaona-jimenez-maria-de-los-angeles]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Oscar Omar Arredondo Barrera","oscar-omar-arredondo-barrera","contract","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","unidad-compradora","SA-019GYR043-N131-2013 ADJUDICACION POR MATERIAL DE CURACIO","[{id=compranet-1620524637144}]","050GYR043","false","Expirado","SA-019GYR043-N131-2013 ADJUDICACION POR MATERIAL DE CURACIO","direct","institution","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","1195877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1195877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963024}]","SA-019GYR043-N131-2013 ADJUDICACION POR MATERIAL DE CURACIO","1195877","true","Presencial","Instituto Mexicano del Seguro Social","2013-05-04T00:00:00.000Z","380279","ocds-0ud2q6-SA-019GYR043-N131-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","245010","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GAONA JIMENEZ MARIA DE LOS ANGELES, id=gaona-jimenez-maria-de-los-angeles}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","245010","1195877"
"2019-01-24T01:18:06.000Z","2013-12-12T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-12T00:00:00.000Z","México","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","IMSS","complete","[GAONA JIMENEZ MARIA DE LOS ANGELES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959929]","[{address={countryName=México}, roles=supplier, name=GAONA JIMENEZ MARIA DE LOS ANGELES, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=gaona-jimenez-maria-de-los-angeles}]","Nacional","MXN","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","SA-019GYR043-N400-2013-1192461","[contractTermination]","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","[gaona-jimenez-maria-de-los-angeles]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Oscar Omar Arredondo Barrera","oscar-omar-arredondo-barrera","contract","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","unidad-compradora","SA-019GYR043-N400-2013 ADJUDICACION DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR043","false","Expirado","SA-019GYR043-N400-2013 ADJUDICACION DE MATERIAL DE CURACION","direct","institution","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","1192461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1192461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959929}]","SA-019GYR043-N400-2013 ADJUDICACION DE MATERIAL DE CURACION","1192461","true","Presencial","Instituto Mexicano del Seguro Social","2013-12-23T00:00:00.000Z","508833","ocds-0ud2q6-SA-019GYR043-N400-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","239952","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GAONA JIMENEZ MARIA DE LOS ANGELES, id=gaona-jimenez-maria-de-los-angeles}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","239952","1192461"
"2019-01-24T01:18:06.000Z","2013-03-14T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-14T00:00:00.000Z","México","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","IMSS","complete","[GAONA JIMENEZ MARIA DE LOS ANGELES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961799]","[{address={countryName=México}, roles=supplier, name=GAONA JIMENEZ MARIA DE LOS ANGELES, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=gaona-jimenez-maria-de-los-angeles}]","Nacional","MXN","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","SA-019GYR043-N55-2013-1194584","[contractTermination]","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","[gaona-jimenez-maria-de-los-angeles]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Oscar Omar Arredondo Barrera","oscar-omar-arredondo-barrera","contract","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","unidad-compradora","SA-019GYR043-N55-2013 ADJUDICACION DE IMPRESOS","[{id=compranet-1620524637144}]","050GYR043","false","Expirado","SA-019GYR043-N55-2013 ADJUDICACION DE IMPRESOS","direct","institution","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","1194584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1194584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961799}]","SA-019GYR043-N55-2013 ADJUDICACION DE IMPRESOS","1194584","true","Mixta","Instituto Mexicano del Seguro Social","2013-03-25T00:00:00.000Z","356847","ocds-0ud2q6-SA-019GYR043-N55-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","231220","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GAONA JIMENEZ MARIA DE LOS ANGELES, id=gaona-jimenez-maria-de-los-angeles}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","231220","1194584"
"2019-01-24T01:18:06.000Z","2013-12-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-16T00:00:00.000Z","México","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","IMSS","complete","[GAONA JIMENEZ MARIA DE LOS ANGELES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959964]","[{address={countryName=México}, roles=supplier, name=GAONA JIMENEZ MARIA DE LOS ANGELES, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=gaona-jimenez-maria-de-los-angeles}]","Nacional","MXN","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","SA-019GYR043-N409-2013-1192513","[contractTermination]","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","[gaona-jimenez-maria-de-los-angeles]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Oscar Omar Arredondo Barrera","oscar-omar-arredondo-barrera","contract","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","unidad-compradora","SA-019GYR043-N409-2013 ADJUDICACION DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR043","false","Expirado","SA-019GYR043-N409-2013 ADJUDICACION DE MATERIAL DE CURACION","direct","institution","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","1192513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1192513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959964}]","SA-019GYR043-N409-2013 ADJUDICACION DE MATERIAL DE CURACION","1192513","true","Presencial","Instituto Mexicano del Seguro Social","2013-12-26T00:00:00.000Z","508893","ocds-0ud2q6-SA-019GYR043-N409-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","163200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GAONA JIMENEZ MARIA DE LOS ANGELES, id=gaona-jimenez-maria-de-los-angeles}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","163200","1192513"
"2019-01-24T01:18:06.000Z","2013-02-27T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-27T00:00:00.000Z","México","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","IMSS","complete","[GAONA JIMENEZ MARIA DE LOS ANGELES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101572]","[{address={countryName=México}, roles=supplier, name=GAONA JIMENEZ MARIA DE LOS ANGELES, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=gaona-jimenez-maria-de-los-angeles}]","Nacional","MXN","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","SA-019GYR043-N40-2013-1370725","[contractTermination]","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","[gaona-jimenez-maria-de-los-angeles]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Oscar Omar Arredondo Barrera","oscar-omar-arredondo-barrera","contract","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","unidad-compradora","SA-019GYR043-N40-2013 ADJUDICACION DE MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR043","false","Expirado","SA-019GYR043-N40-2013 ADJUDICACION DE MEDICAMENTOS","direct","institution","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","1370725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1370725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101572}]","SA-019GYR043-N40-2013 ADJUDICACION DE MEDICAMENTOS","1370725","true","Presencial","Instituto Mexicano del Seguro Social","2013-03-08T00:00:00.000Z","351608","ocds-0ud2q6-SA-019GYR043-N40-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","120151","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GAONA JIMENEZ MARIA DE LOS ANGELES, id=gaona-jimenez-maria-de-los-angeles}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120151","1370725"
"2019-01-24T01:18:06.000Z","2013-12-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","IMSS","complete","[GAONA JIMENEZ MARIA DE LOS ANGELES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959974]","[{address={countryName=México}, roles=supplier, name=GAONA JIMENEZ MARIA DE LOS ANGELES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gaona-jimenez-maria-de-los-angeles}]","Nacional","MXN","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","SA-019GYR043-N411-2013-1192522","[contractTermination]","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","[gaona-jimenez-maria-de-los-angeles]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Oscar Omar Arredondo Barrera","oscar-omar-arredondo-barrera","contract","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","unidad-compradora","SA-019GYR043-N411-2013 ADQUISICION DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR043","false","Expirado","SA-019GYR043-N411-2013 ADQUISICION DE MATERIAL DE CURACION","direct","institution","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","1192522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1192522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959974}]","SA-019GYR043-N411-2013 ADQUISICION DE MATERIAL DE CURACION","1192522","true","Presencial","Instituto Mexicano del Seguro Social","2013-12-30T00:00:00.000Z","508903","ocds-0ud2q6-SA-019GYR043-N411-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","116500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GAONA JIMENEZ MARIA DE LOS ANGELES, id=gaona-jimenez-maria-de-los-angeles}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116500","1192522"
"2019-01-24T01:18:06.000Z","2013-02-27T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-27T00:00:00.000Z","México","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","IMSS","complete","[GAONA JIMENEZ MARIA DE LOS ANGELES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101572]","[{address={countryName=México}, roles=supplier, name=GAONA JIMENEZ MARIA DE LOS ANGELES, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=gaona-jimenez-maria-de-los-angeles}]","Nacional","MXN","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","SA-019GYR043-N40-2013-1370778","[contractTermination]","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","[gaona-jimenez-maria-de-los-angeles]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Oscar Omar Arredondo Barrera","oscar-omar-arredondo-barrera","contract","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","unidad-compradora","SA-019GYR043-N40-2013 ADJUDICACION DE MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR043","false","Expirado","SA-019GYR043-N40-2013 ADJUDICACION DE MEDICAMENTOS","direct","institution","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","1370778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1370778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101572}]","SA-019GYR043-N40-2013 ADJUDICACION DE MEDICAMENTOS","1370778","true","Presencial","Instituto Mexicano del Seguro Social","2013-03-14T00:00:00.000Z","351608","ocds-0ud2q6-SA-019GYR043-N40-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","103488","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GAONA JIMENEZ MARIA DE LOS ANGELES, id=gaona-jimenez-maria-de-los-angeles}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103488","1370778"
