"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Tamaulipas","2022-03-12T20:57:34.090Z","3","7.606594250000001E7","[{id=compranet}]","[city]","84","mx-tam-aldama","0","[{id=compranet-1620524637144}]","mx-tam","Aldama","0","mx-tam-aldama"
"Guerrero","2022-03-12T20:57:34.466Z","2","1.0719988880999997E8","[{id=compranet}]","[city]","32","mx-gro-cochoapa-el-grande","0","[{id=compranet-1618437772132}]","mx-gro","Cochoapa el Grande","0","mx-gro-cochoapa-el-grande"
"Michoacán","2022-03-12T20:57:34.089Z","3","8.777730407000001E7","[{id=compranet}]","[city]","36","mx-mic-tarimbaro","0","[{id=compranet-1620524637144}]","mx-mic","Tarímbaro","0","mx-mic-tarimbaro"
"Nuevo León","2022-03-12T20:57:33.917Z","4","6.2877517448E8","[{id=compranet}]","[city]","199","mx-nle-san-pedro-garza-garcia","0","[{id=compranet-1620524637144}]","mx-nle","San Pedro Garza García","0","mx-nle-san-pedro-garza-garcia"
"Tlaxcala","2022-03-12T20:57:34.156Z","2","1.795708602E7","[{id=compranet}]","[city]","16","mx-tla-hueyotlipan","0","[{id=compranet-1620524637144}]","mx-tla","Hueyotlipan","0","mx-tla-hueyotlipan"
"Veracruz","2022-03-12T20:57:34.397Z","2","4965549.89","[{id=compranet}]","[city]","1","mx-ver-paso-de-ovejas","0","[{id=compranet-1620524637144}]","mx-ver","Paso de Ovejas","0","mx-ver-paso-de-ovejas"
"Guanajuato","2022-03-12T20:57:34.089Z","3","3.683833193000001E7","[{id=compranet}]","[city]","54","mx-gua-coroneo","0","[{id=compranet-1620524637144}]","mx-gua","Coroneo","0","mx-gua-coroneo"
"Chihuahua","2022-03-12T20:57:34.087Z","2","1.4445022670000002E8","[{id=compranet}]","[city]","28","mx-chh-urique","0","[{id=compranet-1620524637144}]","mx-chh","Urique","0","mx-chh-urique"
"Tabasco","2022-03-12T20:57:34.086Z","2","5.76207999E7","[{id=compranet}]","[city]","28","mx-tab-jalapa","0","[{id=compranet-1620524637144}]","mx-tab","Jalapa","0","mx-tab-jalapa"
"Hidalgo","2022-03-12T20:57:34.115Z","2","6489572.267","[{id=compranet}]","[city]","6","mx-hid-san-salvador","0","[{id=compranet-1620524637144}]","mx-hid","San Salvador","0","mx-hid-san-salvador"
"Chiapas","2022-03-12T20:57:33.884Z","3","1.8119636859000006E8","[{id=compranet}]","[city]","68","mx-chp-venustiano-carranza","0","[{id=compranet-1620524637144}]","mx-chp","Venustiano Carranza","0","mx-chp-venustiano-carranza"
"Coahuila","2022-03-12T20:57:34.438Z","1","7362760.77","[{id=compranet}]","[city]","1","mx-coa-guerrero","0","[{id=compranet-1620524637144}]","mx-coa","Guerrero","0","mx-coa-guerrero"
"Puebla","2022-03-12T20:57:34.085Z","3","2.2990922689999998E7","[{id=compranet}]","[city]","9","mx-pue-tlaola","0","[{id=compranet-1620524637144}]","mx-pue","Tlaola","0","mx-pue-tlaola"
"Puebla","2022-03-12T20:57:34.083Z","3","6.642005041E7","[{id=compranet}]","[city]","33","mx-pue-zautla","0","[{id=compranet-1620524637144}]","mx-pue","Zautla","0","mx-pue-zautla"
"Yucatán","2022-03-12T20:57:34.456Z","2","5196339.58","[{id=compranet}]","[city]","1","mx-yuc-tixmehuac","0","[{id=compranet-1620524637144}]","mx-yuc","Tixmehuac","0","mx-yuc-tixmehuac"
"Puebla","2022-03-12T20:57:34.082Z","1","5.136457772129999E7","[{id=compranet}]","[city]","35","mx-pue-venustiano-carranza","0","[{id=compranet-1620524637144}]","mx-pue","Venustiano Carranza","0","mx-pue-venustiano-carranza"
