"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-21T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-21T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[HELISERVICIO CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DGRMIS-DAC-039/2005&vv_provsino=0]","[{roles=supplier, name=HELISERVICIO CAMPECHE, S.A. DE C.V., details={type=company}, id=heliservicio-campeche-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-029-05-DGRMIS-DAC-039/2005","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[heliservicio-campeche-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SUMINISTRO DE USO DE SERVICIOS AEREOS MEDIANTE LA UTILIZAZIýN DE UN HELICOPTERO, DESTINADO A LA EJECUCIýN DE ACTIVIDADES DE CONTROL Y PROTECCIýN AL INMUEBLE QUE OCUPA LA SECRETARýA EN QUINTANA ROO","[{id=compranet3-1620530467436}]","16057","SUMINISTRO DE USO DE SERVICIOS AEREOS MEDIANTE LA UTILIZAZIýN DE UN HELICOPTERO, DESTINADO A LA EJECUCIýN DE ACTIVIDADES DE CONTROL Y PROTECCIýN AL INMUEBLE QUE OCUPA LA SECRETARýA EN QUINTANA ROO","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAC-039/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAC-039/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DGRMIS-DAC-039/2005&vv_provsino=0}]","SUMINISTRO DE USO DE SERVICIOS AEREOS MEDIANTE LA UTILIZAZIýN DE UN HELICOPTERO, DESTINADO A LA EJECUCIýN DE ACTIVIDADES DE CONTROL Y PROTECCIýN AL INMUEBLE QUE OCUPA LA SECRETARýA EN QUINTANA ROO","DGRMIS-DAC-039/2005","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-029-05","ocds-0ud2q6-00016057-029-05","217391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELISERVICIO CAMPECHE, S.A. DE C.V., id=heliservicio-campeche-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217391.3","DGRMIS-DAC-039/2005"
"2021-05-09T03:21:07.000Z","2006-04-01T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2006-04-01T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[MUDANZAS AAF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DGRMIS-DAC-054/2006&vv_provsino=0]","[{roles=supplier, name=MUDANZAS AAF, S.A. DE C.V., details={type=company}, id=mudanzas-aaf-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-029-06-DGRMIS-DAC-054/2006","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[mudanzas-aaf-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE MUDANZA","[{id=compranet3-1620530467436}]","16057","SERVICIO DE MUDANZA","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAC-054/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAC-054/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DGRMIS-DAC-054/2006&vv_provsino=0}]","""Servicio de Mensajerýa y Paqueterýa","DGRMIS-DAC-054/2006","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-029-06","ocds-0ud2q6-00016057-029-06","347826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUDANZAS AAF, S.A. DE C.V., id=mudanzas-aaf-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.09","DGRMIS-DAC-054/2006"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ESTAFETA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMIS-DAC-004/2007&p_CveDep=00016&p_CveUni=057&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESTAFETA MEXICANA, S.A. DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-029-06-DGRMIS-DAC-004/2007","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[estafeta-mexicana-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","""Servicio de Mensajerýa y Paqueterýa","[{id=compranet3-1620530467436}]","16057","""Servicio de Mensajerýa y Paqueterýa","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAC-004/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAC-004/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMIS-DAC-004/2007&p_CveDep=00016&p_CveUni=057&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","""Servicio de Mensajerýa y Paqueterýa","DGRMIS-DAC-004/2007","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-029-06","ocds-0ud2q6-00016057-029-06","1304347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTAFETA MEXICANA, S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304347.83","DGRMIS-DAC-004/2007"
"2021-05-09T03:21:07.000Z","2007-06-25T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2007-06-25T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ALQUILADORA DE EQUIPO PARA BANQUETES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DGRMIS-DAC-125/2007&vv_provsino=0]","[{roles=supplier, name=ALQUILADORA DE EQUIPO PARA BANQUETES, S.A. DE C.V., details={type=company}, id=alquiladora-de-equipo-para-banquetes-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-029-07-DGRMIS-DAC-125/2007","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[alquiladora-de-equipo-para-banquetes-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE ALQUILER Y MANEJO DE EQUIPO PARA LLEVAR A CABO EL EVENTO DEL PARQUE ECOLýGICO 18 DE MARZO, EXREFINERýA PEMEX","[{id=compranet3-1620530467436}]","16057","SERVICIO DE ALQUILER Y MANEJO DE EQUIPO PARA LLEVAR A CABO EL EVENTO DEL PARQUE ECOLýGICO 18 DE MARZO, EXREFINERýA PEMEX","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAC-125/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAC-125/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DGRMIS-DAC-125/2007&vv_provsino=0}]","Servicio de Soporte Týcnico y Mantenimiento Preventivo y Correctivo a Equipo de Cýmputo Personal y Perifýricos Existentes","DGRMIS-DAC-125/2007","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-029-07","ocds-0ud2q6-00016057-029-07","227638.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALQUILADORA DE EQUIPO PARA BANQUETES, S.A. DE C.V., id=alquiladora-de-equipo-para-banquetes-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227638.7","DGRMIS-DAC-125/2007"
"2021-05-09T03:21:07.000Z","2007-01-09T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2007-01-09T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[INFORMATICA AURUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANPLPNTEL006/2007&p_CveDep=00016&p_CveUni=057&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFORMATICA AURUM, S.A. DE C.V., details={type=company}, id=informatica-aurum-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-029-07-CONANPLPNTEL006/2007","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[informatica-aurum-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de Soporte Týcnico y Mantenimiento Preventivo y Correctivo a Equipo de Cýmputo Personal y Perifýricos Existentes","[{id=compranet3-1620530467436}]","16057","Servicio de Soporte Týcnico y Mantenimiento Preventivo y Correctivo a Equipo de Cýmputo Personal y Perifýricos Existentes","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","CONANPLPNTEL006/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANPLPNTEL006/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANPLPNTEL006/2007&p_CveDep=00016&p_CveUni=057&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","Servicio de Soporte Týcnico y Mantenimiento Preventivo y Correctivo a Equipo de Cýmputo Personal y Perifýricos Existentes","CONANPLPNTEL006/2007","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-029-07","ocds-0ud2q6-00016057-029-07","86956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA AURUM, S.A. DE C.V., id=informatica-aurum-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86956.52","CONANPLPNTEL006/2007"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[INFORMATICA AURUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPD-015/2007&p_CveDep=00016&p_CveUni=057&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFORMATICA AURUM, S.A. DE C.V., details={type=company}, id=informatica-aurum-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-029-07-LPD-015/2007","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[informatica-aurum-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de Soporte Týcnico y Mantenimiento Preventivo y Correctivo a Equipo de Cýmputo Personal y Perifýricos Existentes","[{id=compranet3-1620530467436}]","16057","Servicio de Soporte Týcnico y Mantenimiento Preventivo y Correctivo a Equipo de Cýmputo Personal y Perifýricos Existentes","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","LPD-015/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPD-015/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPD-015/2007&p_CveDep=00016&p_CveUni=057&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","Servicio de Soporte Týcnico y Mantenimiento Preventivo y Correctivo a Equipo de Cýmputo Personal y Perifýricos Existentes","LPD-015/2007","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-029-07","ocds-0ud2q6-00016057-029-07","37680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA AURUM, S.A. DE C.V., id=informatica-aurum-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37680","LPD-015/2007"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[INFORMATICA AURUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMIS-DAC-263/2007&p_CveDep=00016&p_CveUni=057&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFORMATICA AURUM, S.A. DE C.V., details={type=company}, id=informatica-aurum-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-029-07-DGRMIS-DAC-263/2007","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[informatica-aurum-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de Soporte Týcnico y Mantenimiento Preventivo y Correctivo a Equipo de Cýmputo Personal y Perifýricos Existentes","[{id=compranet3-1620530467436}]","16057","Servicio de Soporte Týcnico y Mantenimiento Preventivo y Correctivo a Equipo de Cýmputo Personal y Perifýricos Existentes","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAC-263/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAC-263/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMIS-DAC-263/2007&p_CveDep=00016&p_CveUni=057&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","Servicio de Soporte Týcnico y Mantenimiento Preventivo y Correctivo a Equipo de Cýmputo Personal y Perifýricos Existentes","DGRMIS-DAC-263/2007","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-029-07","ocds-0ud2q6-00016057-029-07","313043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA AURUM, S.A. DE C.V., id=informatica-aurum-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313043.48","DGRMIS-DAC-263/2007"
"2021-05-09T03:21:07.000Z","2008-04-14T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-14T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[JOSE JULIO RUEDA SILVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DGRMIS-DAC-063/2008&vv_provsino=0]","[{roles=supplier, name=JOSE JULIO RUEDA SILVA, details={type=person}, id=jose-julio-rueda-silva}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-029-08-DGRMIS-DAC-063/2008","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[jose-julio-rueda-silva]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE MULTIPLICADO CýPSULAS SOBRE CAMBIO CLIMýTICO","[{id=compranet3-1620530467436}]","16057","SERVICIO DE MULTIPLICADO CýPSULAS SOBRE CAMBIO CLIMýTICO","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAC-063/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAC-063/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DGRMIS-DAC-063/2008&vv_provsino=0}]","SERVICIO DE MULTIPLICADO CýPSULAS SOBRE CAMBIO CLIMýTICO","DGRMIS-DAC-063/2008","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-029-08","ocds-0ud2q6-00016057-029-08","156515.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE JULIO RUEDA SILVA, id=jose-julio-rueda-silva}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156515.58","DGRMIS-DAC-063/2008"
"2021-05-09T03:21:07.000Z","2009-03-01T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-01T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[PABLO MAIZ LARRALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGGCARETC-No 02/2009&vv_provsino=0]","[{roles=supplier, name=PABLO MAIZ LARRALDE, details={type=person}, id=pablo-maiz-larralde}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-029-09-DGGCARETC-No 02/2009","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[pablo-maiz-larralde]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","ELABORACIÓN DE UNA METODOLOGÍA PARA LA MEJORA DE LA INFORMACIÓN DE LA CÉDULA DE OPERACIÓN ANUAL Y LA ESTANDARIZACIÓN DE LAS MEDICIONES Y RESULTADOS DE LOS REPORTES DE LABORATORIOS EN PIE","[{id=compranet3-1620530467436}]","16057","ELABORACIÓN DE UNA METODOLOGÍA PARA LA MEJORA DE LA INFORMACIÓN DE LA CÉDULA DE OPERACIÓN ANUAL Y LA ESTANDARIZACIÓN DE LAS MEDICIONES Y RESULTADOS DE LOS REPORTES DE LABORATORIOS EN PIE","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGGCARETC-No 02/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGGCARETC-No 02/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGGCARETC-No 02/2009&vv_provsino=0}]","ELABORACIÓN DE UNA METODOLOGÍA PARA LA MEJORA DE LA INFORMACIÓN DE LA CÉDULA DE OPERACIÓN ANUAL Y LA ESTANDARIZACIÓN DE LAS MEDICIONES Y RESULTADOS DE LOS REPORTES DE LABORATORIOS EN PIE","DGGCARETC-No 02/2009","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-029-09","ocds-0ud2q6-00016057-029-09","260869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO MAIZ LARRALDE, id=pablo-maiz-larralde}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260869.57","DGGCARETC-No 02/2009"
"2021-05-09T03:21:07.000Z","2010-02-24T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-24T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[COLORVIVO IMPRESOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CECADESU No 001/2010&vv_provsino=0]","[{roles=supplier, name=COLORVIVO IMPRESOS, S.A. DE C.V., details={type=company}, id=colorvivo-impresos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-029-10-CECADESU No 001/2010","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[colorvivo-impresos-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","IMPRESIýN DEL CARTEL Y DýPTICO DEL PREMIO AL MýRITO ECOLýGICO 2010","[{id=compranet3-1620530467436}]","16057","IMPRESIýN DEL CARTEL Y DýPTICO DEL PREMIO AL MýRITO ECOLýGICO 2010","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","CECADESU No 001/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CECADESU No 001/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CECADESU No 001/2010&vv_provsino=0}]","IMPRESIýN DEL CARTEL Y DýPTICO DEL PREMIO AL MýRITO ECOLýGICO 2010","CECADESU No 001/2010","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-029-10","ocds-0ud2q6-00016057-029-10","29400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLORVIVO IMPRESOS, S.A. DE C.V., id=colorvivo-impresos-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29400","CECADESU No 001/2010"
