"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[MONTAJES FRONTERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700104843&p_CveDep=18164&p_CveUni=101&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MONTAJES FRONTERA, S.A. DE C.V., details={type=company}, id=montajes-frontera-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","18164101-001-03-700104843","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[montajes-frontera-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","59,455 KG. COLUMNAS Y TRABES DE ACERO GALVANIZADO","[{id=compranet3-1620530467436}]","18164101","59,455 KG. COLUMNAS Y TRABES DE ACERO GALVANIZADO","open","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","700104843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700104843-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700104843&p_CveDep=18164&p_CveUni=101&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","59,455 KG. COLUMNAS Y TRABES DE ACERO GALVANIZADO","700104843","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-001-03","ocds-0ud2q6-18164101-001-03","757312","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONTAJES FRONTERA, S.A. DE C.V., id=montajes-frontera-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","757312","700104843"
"2021-05-09T03:21:07.000Z","2005-03-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-04T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[PABLO HIGINIO GARCÌA ZAMARRÒN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800155073&p_CveDep=18164&p_CveUni=101&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PABLO HIGINIO GARCÌA ZAMARRÒN, details={type=person}, id=pablo-higinio-garcia-zamarron}]","Nacional","MXN","Jefatura de Compras Zona Norte","18164101-001-04-800155073","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[pablo-higinio-garcia-zamarron]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","18164101","Servicio de vigilancia","open","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","800155073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800155073-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800155073&p_CveDep=18164&p_CveUni=101&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicio de vigilancia","800155073","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-001-04","ocds-0ud2q6-18164101-001-04","444096","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO HIGINIO GARCÌA ZAMARRÒN, id=pablo-higinio-garcia-zamarron}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","444096","800155073"
"2021-05-09T03:21:07.000Z","2005-09-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-09-22T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[MATELEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700148066&vv_provsino=0]","[{roles=supplier, name=MATELEC, S.A. DE C.V., details={type=company}, id=matelec-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","18164101-001-05-700148066","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[matelec-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","Conector","[{id=compranet3-1620530467436}]","18164101","Conector","open","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","700148066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700148066-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700148066&vv_provsino=0}]","SERVICIO DE VIGILANCIA EN OFICINAS","700148066","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-001-05","ocds-0ud2q6-18164101-001-05","561315","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATELEC, S.A. DE C.V., id=matelec-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","561315","700148066"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[CLEAN & SAFE DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800204330&p_CveDep=18164&p_CveUni=101&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CLEAN & SAFE DE MEXICO, S. A. DE C. V., details={type=company}, id=clean-&-safe-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","18164101-001-05-800204330","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[clean-&-safe-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","SERVICIO DE VIGILANCIA EN OFICINAS","[{id=compranet3-1620530467436}]","18164101","SERVICIO DE VIGILANCIA EN OFICINAS","open","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","800204330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800204330-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800204330&p_CveDep=18164&p_CveUni=101&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","SERVICIO DE VIGILANCIA EN OFICINAS","800204330","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-001-05","ocds-0ud2q6-18164101-001-05","792223.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEAN & SAFE DE MEXICO, S. A. DE C. V., id=clean-&-safe-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","792223.05","800204330"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[LECO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700180413&vv_provsino=0]","[{roles=supplier, name=LECO MEXICO, S.A. DE C.V., details={type=company}, id=leco-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","18164101-001-06-700180413","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[leco-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","Bomba de vacio","[{id=compranet3-1620530467436}]","18164101","Bomba de vacio","open","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","700180413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700180413-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700180413&vv_provsino=0}]","SERVICIO DE TRANSPORTE DE PERSONAL DE PIEDRAS NEGRAS, COAH. A C. T. CARBON I Y II","700180413","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-001-06","ocds-0ud2q6-18164101-001-06","144437.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LECO MEXICO, S.A. DE C.V., id=leco-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144437.46","700180413"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800270119&p_CveDep=18164&p_CveUni=101&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V, details={type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","18164101-001-06-800270119","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL DE PIEDRAS NEGRAS, COAH. A C. T. CARBON I Y II","[{id=compranet3-1620530467436}]","18164101","SERVICIO DE TRANSPORTE DE PERSONAL DE PIEDRAS NEGRAS, COAH. A C. T. CARBON I Y II","open","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","800270119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800270119-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800270119&p_CveDep=18164&p_CveUni=101&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","SERVICIO DE TRANSPORTE DE PERSONAL DE PIEDRAS NEGRAS, COAH. A C. T. CARBON I Y II","800270119","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-001-06","ocds-0ud2q6-18164101-001-06","544887","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","544887","800270119"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[RACING AUTO PARTS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200001409&p_CveDep=18164&p_CveUni=101&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RACING AUTO PARTS SA DE CV, details={type=company}, id=racing-auto-parts-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","18164101-001-07-9200001409","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[racing-auto-parts-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","MANTENIMIENTO DEL PARQUE VEHICULAR DE LA SUPERINTENDENCIA EN PIEDRAS NEGRAS, APODACA, N. L. Y LERDO, DGO.","[{id=compranet3-1620530467436}]","18164101","MANTENIMIENTO DEL PARQUE VEHICULAR DE LA SUPERINTENDENCIA EN PIEDRAS NEGRAS, APODACA, N. L. Y LERDO, DGO.","open","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","9200001409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200001409-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200001409&p_CveDep=18164&p_CveUni=101&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO DEL PARQUE VEHICULAR DE LA SUPERINTENDENCIA EN PIEDRAS NEGRAS, APODACA, N. L. Y LERDO, DGO.","9200001409","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-001-07","ocds-0ud2q6-18164101-001-07","325746","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RACING AUTO PARTS SA DE CV, id=racing-auto-parts-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","325746","9200001409"
"2021-05-09T03:21:07.000Z","2008-04-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-21T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[COMERCIALIZADORA MINERA DEL NORTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700260366&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE, S.A., details={type=company}, id=comercializadora-minera-del-norte-sa}]","Nacional","MXN","Jefatura de Compras Zona Norte","18164101-001-08-700260366","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","Coples metálicos para tubería","[{id=compranet3-1620530467436}]","18164101","Coples metálicos para tubería","open","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","700260366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700260366-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700260366&vv_provsino=0}]","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE SUPERINTENDENCIA DE ESTUDIOS ZONA NORTE","700260366","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-001-08","ocds-0ud2q6-18164101-001-08","1132191","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE, S.A., id=comercializadora-minera-del-norte-sa}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1132191","700260366"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[SEGURIDAD PRIVADA INTEGRAL MANAVIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800361691&p_CveDep=18164&p_CveUni=101&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL MANAVIL S.A. DE C.V., details={type=company}, id=seguridad-privada-integral-manavil-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","18164101-001-08-800361691","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[seguridad-privada-integral-manavil-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE SUPERINTENDENCIA DE ESTUDIOS ZONA NORTE","[{id=compranet3-1620530467436}]","18164101","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE SUPERINTENDENCIA DE ESTUDIOS ZONA NORTE","open","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","800361691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800361691-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800361691&p_CveDep=18164&p_CveUni=101&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE SUPERINTENDENCIA DE ESTUDIOS ZONA NORTE","800361691","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-001-08","ocds-0ud2q6-18164101-001-08","467829.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA INTEGRAL MANAVIL S.A. DE C.V., id=seguridad-privada-integral-manavil-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","467829.18","800361691"
"2021-05-09T03:21:07.000Z","2009-01-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-26T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[ELITE PATRIOT PRIVATE SECURITY Y SERVICE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800403381&vv_provsino=0]","[{roles=supplier, name=ELITE PATRIOT PRIVATE SECURITY Y SERVICE S.A. DE C.V., details={type=company}, id=elite-patriot-private-security-y-service-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","18164101-001-09-800403381","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[elite-patriot-private-security-y-service-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","Servicios de Vigilancia","[{id=compranet3-1620530467436}]","18164101","Servicios de Vigilancia","open","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","800403381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800403381-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800403381&vv_provsino=0}]","ARRENDAMIENTO DE VEHICULOS PARA LOS PROYECTOS DE MUESTREO CARBON EN C. T. CARBýN I Y II.","800403381","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-001-09","ocds-0ud2q6-18164101-001-09","181356","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELITE PATRIOT PRIVATE SECURITY Y SERVICE S.A. DE C.V., id=elite-patriot-private-security-y-service-sa-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181356","800403381"
