"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T15:13:33.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[LABORATORIO QUIMICO LAMBDA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000060-0007900001]","[{identifier={scheme=Registro Nacional, id=3101074595, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=LABORATORIO QUIMICO LAMBDA SOCIEDAD ANONIMA, details={type=company}, id=laboratorio-quimico-lambda-sociedad-anonima}]","407000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2019CD-000060-0007900001-432019000400003","[contract]","junta-administrativa-imprenta-nacional","[laboratorio-quimico-lambda-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Realizar pruebas de laboratorio a once tipos de papel con muestras","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432019000400003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000060-0007900001}]","432019000400003","2019CD-000060-0007900001","ocds-rwubve-2019CD-000060-0007900001","[SERVICIOS]","407000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABORATORIO QUIMICO LAMBDA SOCIEDAD ANONIMA, id=laboratorio-quimico-lambda-sociedad-anonima}]","407000","https://www.sicop.go.cr/index.jsp","buyer","407000","432019000400003"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-30T15:26:14.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[CLINICA AUDITIVA AUDINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000050-0007900001]","[{identifier={scheme=Registro Nacional, id=3101595233, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Lagos, 150 norte, 25 oeste, 25 norte del salón comunal. Apartado Postal 157-3017 San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CLINICA AUDITIVA AUDINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=clinica-auditiva-audinsa-sociedad-anonima}]","490000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2017CD-000050-0007900001-432017001000039","[contract]","junta-administrativa-imprenta-nacional","[clinica-auditiva-audinsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de seguridad para los trabajadores de la Imprenta Nacional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432017001000039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001000039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000050-0007900001}]","432017001000039","2017CD-000050-0007900001","ocds-rwubve-2017CD-000050-0007900001","[BIENES]","402500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLINICA AUDITIVA AUDINSA SOCIEDAD ANONIMA, id=clinica-auditiva-audinsa-sociedad-anonima}]","490000","https://www.sicop.go.cr/index.jsp","buyer","402500","432017001000039"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-23T08:32:46.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[CLINICA AUDITIVA AUDINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0007900001]","[{identifier={scheme=Registro Nacional, id=3101595233, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Lagos, 150 norte, 25 oeste, 25 norte del salón comunal. Apartado Postal 157-3017 San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CLINICA AUDITIVA AUDINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=clinica-auditiva-audinsa-sociedad-anonima}]","995000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2019CD-000023-0007900001-432019001000042","[contract]","junta-administrativa-imprenta-nacional","[clinica-auditiva-audinsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de protección personal para los trabajadores de la Imprenta Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432019001000042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0007900001}]","432019001000042","2019CD-000023-0007900001","ocds-rwubve-2019CD-000023-0007900001","[BIENES]","399980","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLINICA AUDITIVA AUDINSA SOCIEDAD ANONIMA, id=clinica-auditiva-audinsa-sociedad-anonima}]","995000","https://www.sicop.go.cr/index.jsp","buyer","399980","432019001000042"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-01-11T16:11:08.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[ESPIRALES & ANILLADOS MC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0007900001]","[{identifier={scheme=Registro Nacional, id=3101413940, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte Automercado San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ESPIRALES & ANILLADOS MC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=espirales-&-anillados-mc-sociedad-anonima}]","700000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2020LN-000003-0007900001-432020001000072","[contract]","junta-administrativa-imprenta-nacional","[espirales-&-anillados-mc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo, correctivo, suministro e instalación de repuestos para maquinaria y equipo de producción","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432020001000072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0007900001}]","432020001000072","2020LN-000003-0007900001","ocds-rwubve-2020LN-000003-0007900001","[BIENES/SERVICIOS]","394886.61","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ESPIRALES & ANILLADOS MC SOCIEDAD ANONIMA, id=espirales-&-anillados-mc-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","394886.61","432020001000072","2020-12-14T00:00:00.000Z","613.082772","613.082772","USD","USD","644.1","644.1","2022-01-11T16:11:08.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-21T15:30:26.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[SUPERBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0007900001]","[{identifier={scheme=Registro Nacional, id=3101011224, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Oeste Baco Nacional Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPERBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=superba-sociedad-anonima}]","385900","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2019CD-000057-0007900001-432019000400002","[contract]","junta-administrativa-imprenta-nacional","[superba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 17 rollos de banda no metálica o fleje para embalaje","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432019000400002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0007900001}]","432019000400002","2019CD-000057-0007900001","ocds-rwubve-2019CD-000057-0007900001","[BIENES]","385900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPERBA SOCIEDAD ANONIMA, id=superba-sociedad-anonima}]","385900","https://www.sicop.go.cr/index.jsp","buyer","385900","432019000400002",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-31T13:23:06.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000057-0007900001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","475625","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2017CD-000057-0007900001-432017001000046","[contract]","junta-administrativa-imprenta-nacional","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTROS VARIOS DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432017001000046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001000046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000057-0007900001}]","432017001000046","2017CD-000057-0007900001","ocds-rwubve-2017CD-000057-0007900001","[BIENES]","383339.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","475625","https://www.sicop.go.cr/index.jsp","buyer","383339.88","432017001000046",,"572.038078","572.038078","USD","USD","670.13","670.13",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-15T08:40:37.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0007900001]","[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","500000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2020CD-000026-0007900001-432020001000037","[contract]","junta-administrativa-imprenta-nacional","[muebles-crometal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de dos sillones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432020001000037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0007900001}]","432020001000037","2020CD-000026-0007900001","ocds-rwubve-2020CD-000026-0007900001","[BIENES]","372843.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","372843.5","432020001000037",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-13T12:47:25.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[SERGRAFIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000082-0007900001]","[{identifier={scheme=Registro Nacional, id=3101088564, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 mts al oeste y 100 al norte de la iglesia catolica San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERGRAFIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sergrafic-sociedad-anonima}]","75000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2016CD-000082-0007900001-432016001000089","[contract]","junta-administrativa-imprenta-nacional","[sergrafic-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BORRADOR DE IMAGEN PARA MAQUINAS SPEED MASTER 74","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432016001000089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001000089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000082-0007900001}]","432016001000089","2016CD-000082-0007900001","ocds-rwubve-2016CD-000082-0007900001","[BIENES]","372720.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERGRAFIC SOCIEDAD ANONIMA, id=sergrafic-sociedad-anonima}]","75000","https://www.sicop.go.cr/index.jsp","buyer","372720.98","432016001000089",,"552.179236","552.179236","USD","USD","675","675",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-05T15:41:43.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[ERIKA ISELA RODRIGUEZ VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0007900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108900150, uri=https://www.tse.go.cr/}, address={streetAddress=Aurora Heredia Farmacia Santander Frente al Pali de La Aurora Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ERIKA ISELA RODRIGUEZ VEGA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=erika-isela-rodriguez-vega}]","713800","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2021CD-000002-0007900001-432021001000002","[contract]","junta-administrativa-imprenta-nacional","[erika-isela-rodriguez-vega]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de medicinas y materiales de uso medico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432021001000002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0007900001}]","432021001000002","2021CD-000002-0007900001","ocds-rwubve-2021CD-000002-0007900001","[BIENES]","371545","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ERIKA ISELA RODRIGUEZ VEGA, id=erika-isela-rodriguez-vega}]","713800","https://www.sicop.go.cr/index.jsp","buyer","371545","432021001000002",,,,,,,,"2021-05-05T15:41:43.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-27T12:05:59.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000028-0007900001]","[{identifier={scheme=Registro Nacional, id=3101221552, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, Los Yoses, de la Iglesia de Fatima 490 Metros al Sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-k-&-r-karo-sociedad-anonima}]","150000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2016CD-000028-0007900001-432016001000027","[contract]","junta-administrativa-imprenta-nacional","[distribuidora-k-&-r-karo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Teléfonos inalámbricos, ventiladores de pared y techo, video beam, deshumidifcador, contador y detector de billetes, parlante y audífono.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432016001000027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001000027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000028-0007900001}]","432016001000027","2016CD-000028-0007900001","ocds-rwubve-2016CD-000028-0007900001","[BIENES]","368992","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA, id=distribuidora-k-&-r-karo-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","368992","432016001000027",,,,,,,,
