"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-01-24T01:18:06.000Z","2013-02-01T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[GENZYME MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242761]","[{address={countryName=México}, roles=supplier, name=GENZYME MEXICO S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=genzyme-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N11-2013-324618","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[genzyme-mexico-s-de-rl-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2013-01-01T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NBG001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","324618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242761}]","CONTRATOS DE ADQUISICIONES DE BIENES Y SERVICIOS 2013","324618","true","Mixta","Hospital Infantil de México Federico Gómez","2013-12-31T00:00:00.000Z","329996","ocds-0ud2q6-AA-012NBG001-N11-2013","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1879140.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=GENZYME MEXICO S. DE R.L. DE C.V., id=genzyme-mexico-s-de-rl-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1879140.9","324618"
"2019-11-08T17:40:02.000Z","2012-02-20T00:00:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[GENZYME MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88281]","[{address={countryName=México}, roles=supplier, name=GENZYME MEXICO S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=genzyme-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","SA-012NCZ001-I7-2012-940171","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[genzyme-mexico-s-de-rl-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2012-02-21T12:10:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICAMENTOS HUERFANOS","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","MEDICAMENTOS HUERFANOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","940171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88281}]","MEDICAMENTOS HUERFANOS","940171","true","Presencial","Instituto Nacional de Pediatría","2012-04-16T00:00:00.000Z","145226","ocds-0ud2q6-SA-012NCZ001-I7-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","4192839.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=GENZYME MEXICO S. DE R.L. DE C.V., id=genzyme-mexico-s-de-rl-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4192839.56","940171","2012-02-21T12:07:00.000Z"
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[GENZYME MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209508]","[{address={countryName=México}, roles=supplier, name=GENZYME MEXICO S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=genzyme-mexico-s-de-rl-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","SA-019GYR047-I111-2012-332669","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[genzyme-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ",,"alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","direct","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","332669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209508}]","SA-019GYR047-I111-2012 PATENTES","332669","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","319712","ocds-0ud2q6-SA-019GYR047-I111-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","4.951048611E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GENZYME MEXICO S. DE R.L. DE C.V., id=genzyme-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.951048611E8","332669",
"2019-11-08T17:40:02.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","Centro Médico Nacional 20 de Noviembre","ISSSTE","complete","[GENZYME MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107108]","[{address={countryName=México}, roles=supplier, name=GENZYME MEXICO S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=genzyme-mexico-s-de-rl-de-cv}]","Internacional","MXN","Centro Médico Nacional 20 de Noviembre","LA-019GYN041-I18-2012-240763","[contractTermination]","centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[genzyme-mexico-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lilas Guevara Garza","2012-05-03T12:00:00.000Z","lilas-guevara-garza","contract","Centro Médico Nacional 20 de Noviembre","unidad-compradora","adquisicion de medicamentos fuera de cuadro basico mediante contrato abierto a plazos recortados","[{id=compranet-1620524637144}]","051GYN041","false","Terminado","adquisicion de medicamentos fuera de cuadro basico mediante contrato abierto a plazos recortados","open","institution","centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Centro Médico Nacional 20 de Noviembre","centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","240763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-240763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107108}]","adquisicion de medicamentos fuera de cuadro basico, mediante contrato abierto a","240763","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2012-12-31T00:00:00.000Z","174835","ocds-0ud2q6-LA-019GYN041-I18-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","9558416.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GENZYME MEXICO S. DE R.L. DE C.V., id=genzyme-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9558416.96","240763","2012-04-23T16:39:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2012-07-01T00:00:00.000Z","México","Coordinación de Recursos Materiales","ISSSTE","complete","[GENZYME MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121779]","[{address={countryName=México}, roles=supplier, name=GENZYME MEXICO S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=genzyme-mexico-s-de-rl-de-cv}]","Internacional","MXN","Coordinación de Recursos Materiales","LA-019GYN032-I2-2012-1430687","[contractTermination]","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[genzyme-mexico-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Juan Manuel Guerrero López","2012-06-25T10:00:00.000Z","juan-manuel-guerrero-lopez","contract","Coordinación de Recursos Materiales","unidad-compradora","MEDICAMENTO DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN032","false","Expirado","MEDICAMENTO DE ALTA ESPECIALIDAD","open","institution","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Recursos Materiales","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1430687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1430687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121779}]","MEDICAMENTO DE ALTA ESPECIALIDAD","1430687","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2012-12-31T00:00:00.000Z","197354","ocds-0ud2q6-LA-019GYN032-I2-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1753864.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GENZYME MEXICO S. DE R.L. DE C.V., id=genzyme-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1753864.84","1430687","2012-06-08T10:50:00.000Z"
"2019-01-24T01:18:06.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2013-05-27T00:00:00.000Z","México","Coordinación de Recursos Materiales","ISSSTE","complete","[GENZYME MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250142]","[{address={countryName=México}, roles=supplier, name=GENZYME MEXICO S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=genzyme-mexico-s-de-rl-de-cv}]","Internacional","MXN","Coordinación de Recursos Materiales","LA-019GYN032-T4-2013-1431340","[contractTermination]","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[genzyme-mexico-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Juan Manuel Guerrero López","2013-05-17T14:00:00.000Z","juan-manuel-guerrero-lopez","contract","Coordinación de Recursos Materiales","unidad-compradora","MEDICAMENTO DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN032","false","Expirado","MEDICAMENTO DE ALTA ESPECIALIDAD","open","institution","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Recursos Materiales","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1431340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1431340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250142}]","ADQUISICIÓN DE MEDICAMENTO DE ALTA ESPECIALIDAD","1431340","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2013-12-31T00:00:00.000Z","385399","ocds-0ud2q6-LA-019GYN032-T4-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2577107.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GENZYME MEXICO S. DE R.L. DE C.V., id=genzyme-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2577107.52","1431340","2013-05-07T14:13:00.000Z"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[GENZYME MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48960]","[{address={countryName=México}, roles=supplier, name=GENZYME MEXICO S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=genzyme-mexico-s-de-rl-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T59-2011-231647","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[genzyme-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2011-11-10T00:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","231647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-231647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48960}]","LA-019GYR047-T59-2011INTERNACIONAL","231647","true","Presencial","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","76606","ocds-0ud2q6-LA-019GYR047-T59-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.420254621E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GENZYME MEXICO S. DE R.L. DE C.V., id=genzyme-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.420254621E8","231647",
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[GENZYME MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53]","[{address={countryName=México}, roles=supplier, name=GENZYME MEXICO S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=genzyme-mexico-s-de-rl-de-cv}]",,"MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T18-2010-157375","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[genzyme-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2010-12-24T08:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","100231 MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","100231 MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","157375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-157375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53}]","LA-019GYR047-T18-20CONVOCATORIA-INTER-BAJO TRATADOS-DE MED-REMPLAZO ENZIMATICO","157375","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","423","ocds-0ud2q6-LA-019GYR047-T18-2010","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","2.603571471E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GENZYME MEXICO S. DE R.L. DE C.V., id=genzyme-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.603571471E8","157375","2010-12-14T14:11:00.000Z"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[GENZYME MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129458]","[{address={countryName=México}, roles=supplier, name=GENZYME MEXICO S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=genzyme-mexico-s-de-rl-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T42-2012-241831","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[genzyme-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2012-07-09T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","241831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129458}]","LA-019GYR047-T42-201medicamentos","241831","true","Electrónica","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","204698","ocds-0ud2q6-LA-019GYR047-T42-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3.159328151E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GENZYME MEXICO S. DE R.L. DE C.V., id=genzyme-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.159328151E8","241831","2012-06-28T13:13:00.000Z"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[GENZYME MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68484]","[{address={countryName=México}, roles=supplier, name=GENZYME MEXICO S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=genzyme-mexico-s-de-rl-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-I82-2011-240458","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[genzyme-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2011-12-19T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","240458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-240458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68484}]","LA-019GYR047-I82-2011 DESIERTAS","240458","true","Electrónica","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","111744","ocds-0ud2q6-LA-019GYR047-I82-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","57867732","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GENZYME MEXICO S. DE R.L. DE C.V., id=genzyme-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57867732","240458","2011-12-08T14:23:00.000Z"
