"area","sourceRun","name","id","source","classification","date","subclassification","identifiers","links"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230424384}]","Megacable Holdings, S. A. B. de C. V.","megacable-holdings-s-a-b-de-c-v","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421477}]","CREDINEA S.A.","credinea-sa","[{id=mujeres2020}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {name=México, id=mx, classification=[country]}]","[{id=latam_offshore-1619283511039}, {id=mujeres2020-1619230422352}, {id=mujeres2019-1619230367257}]","FRESNILLO PLC","fresnillo-plc","[{id=latam_offshore}, {id=mujeres2020}, {id=mujeres2019}]","[company]","2020-09-11T08:51:36Z","[offshore]","[{identifier=06344120, scheme=Companies House}]","[{id=https://beta.companieshouse.gov.uk/company/06344120}]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420750}]","UNI LEASING, INC.","uni-leasing-inc","[{id=mujeres2020}]","[company]",,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230427413}]","SUMINISTROS INTEGRALES DE OFICINA SUINTOF S.A.","suministros-integrales-de-oficina-suintof-sa","[{id=mujeres2020}]","[company]",,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420636}]","FINANCIA CREDIT, S.A.","financia-credit-sa","[{id=mujeres2020}]","[company]",,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427167}]","SOCIEDAD INMOBILIARIA AUTODROMO Y CAMPO DE DEPORTES LAS VIZCACHAS LIMITADA Y COMPAÑIA POR ACCIONES","sociedad-inmobiliaria-autodromo-y-campo-de-deportes-las-vizcachas-limitada-y-compania-por-acciones","[{id=mujeres2020}]","[company]",,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427239}]","SOCIEDAD RECREATIVA Y DEPORTIVA UNIVERSIDAD DE CONCEPCION S.A.","sociedad-recreativa-y-deportiva-universidad-de-concepcion-sa","[{id=mujeres2020}]","[company]",,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423390}]","INGACOT S.A.","ingacot-sa","[{id=mujeres2020}]","[company]",,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421561}]","Desarrolladora Energética S.A.","desarrolladora-energetica-sa","[{id=mujeres2020}]","[company]",,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368021}, {id=mujeres2020-1619230421693}]","EDP ESPIRITO SANTO DISTRIBUIÇÃO DE ENERGIA S.A.","edp-espirito-santo-distribuicao-de-energia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420934}]","CATERPILLAR FINANCIAL SERVICES ARGENTINA S.A.","caterpillar-financial-services-argentina-sa","[{id=mujeres2020}]","[company]",,,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230420413}]","Alianza Compañía de Seguros y Reaseguros S.A. E.M.A.","alianza-compania-de-seguros-y-reaseguros-sa-ema","[{id=mujeres2020}]","[company]",,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230425795}, {id=mujeres2019-1619230369660}]","PROMOTORA DE CAFE COLOMBIA S.A.","promotora-de-cafe-colombia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230427492}, {id=mujeres2019-1619230367618}]","TAPE RUVICHA S.A.E.C.A.","tape-ruvicha-saeca","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426286}]","RIPCONCIV CONSTRUCCIONES CIVILES CIA. LTDA.","ripconciv-construcciones-civiles-cia-ltda","[{id=mujeres2020}]","[company]",,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230428519}]","VILLANUEVA E HIJOS S.A.","villanueva-e-hijos-sa","[{id=mujeres2020}]","[company]",,,,
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367607}, {id=mujeres2020-1619230420587}]","BANCO FAMILIAR S.A.E.C.A.","banco-familiar-saeca","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,
