"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[ORTOPEDIA HISA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D8OH10&p_CveDep=00641&p_CveUni=273&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ORTOPEDIA HISA, S. A. DE C. V., details={type=company}, id=ortopedia-hisa-sa-de-cv}]","Internacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-004-08-D8OH10","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[ortopedia-hisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS","[{id=compranet3-1620530467436}]","641273","MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D8OH10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D8OH10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D8OH10&p_CveDep=00641&p_CveUni=273&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS","D8OH10","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-004-08","ocds-0ud2q6-00641273-004-08","1.5904727124E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTOPEDIA HISA, S. A. DE C. V., id=ortopedia-hisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.5904727124E8","D8OH10"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[SYNTHES S.M.P. S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D8OS14&p_CveDep=00641&p_CveUni=273&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SYNTHES S.M.P. S.A DE C.V., details={type=company}, id=synthes-smp-sa-de-cv}]","Internacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-004-08-D8OS14","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[synthes-smp-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS","[{id=compranet3-1620530467436}]","641273","MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D8OS14","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D8OS14-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D8OS14&p_CveDep=00641&p_CveUni=273&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS","D8OS14","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-004-08","ocds-0ud2q6-00641273-004-08","1.0334040216E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYNTHES S.M.P. S.A DE C.V., id=synthes-smp-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0334040216E8","D8OS14"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[PROMECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D8OP12&p_CveDep=00641&p_CveUni=273&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROMECA, S.A. DE C.V., details={type=company}, id=promeca-sa-de-cv}]","Internacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-004-08-D8OP12","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[promeca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS","[{id=compranet3-1620530467436}]","641273","MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D8OP12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D8OP12-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D8OP12&p_CveDep=00641&p_CveUni=273&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS","D8OP12","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-004-08","ocds-0ud2q6-00641273-004-08","57662536","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMECA, S.A. DE C.V., id=promeca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57662536","D8OP12"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[QUIRURGICA ORTOPEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D8OQ13&p_CveDep=00641&p_CveUni=273&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA S.A. DE C.V., details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","Internacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-004-08-D8OQ13","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS","[{id=compranet3-1620530467436}]","641273","MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D8OQ13","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D8OQ13-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D8OQ13&p_CveDep=00641&p_CveUni=273&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS","D8OQ13","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-004-08","ocds-0ud2q6-00641273-004-08","56169321","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIRURGICA ORTOPEDICA S.A. DE C.V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56169321","D8OQ13"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[ORTHOGENESIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D8OO09&p_CveDep=00641&p_CveUni=273&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ORTHOGENESIS SA DE CV, details={type=company}, id=orthogenesis-sa-de-cv}]","Internacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-004-08-D8OO09","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[orthogenesis-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS","[{id=compranet3-1620530467436}]","641273","MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D8OO09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D8OO09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D8OO09&p_CveDep=00641&p_CveUni=273&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS","D8OO09","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-004-08","ocds-0ud2q6-00641273-004-08","44499561","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTHOGENESIS SA DE CV, id=orthogenesis-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44499561","D8OO09"
"2021-05-09T03:21:07.000Z","2004-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-12T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[SYNTHES S.M.P. S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55038&p_CveDep=00641&p_CveUni=273&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SYNTHES S.M.P. S.A DE C.V., details={type=company}, id=synthes-smp-sa-de-cv}]","Internacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-002-04-D55038","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[synthes-smp-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","PARA LA CONTRATACIÓN DEL SERVICIO INTEGRAL DE OSTEOSÍNTESIS Y ENDOPRÓTESIS","[{id=compranet3-1620530467436}]","641273","PARA LA CONTRATACIÓN DEL SERVICIO INTEGRAL DE OSTEOSÍNTESIS Y ENDOPRÓTESIS","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D55038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55038&p_CveDep=00641&p_CveUni=273&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","PARA LA CONTRATACIÓN DEL SERVICIO INTEGRAL DE OSTEOSÍNTESIS Y ENDOPRÓTESIS","D55038","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-002-04","ocds-0ud2q6-00641273-002-04","37943460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYNTHES S.M.P. S.A DE C.V., id=synthes-smp-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37943460","D55038"
"2021-05-09T03:21:07.000Z","2004-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-12T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[ORTOPEDIA HISA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55033&p_CveDep=00641&p_CveUni=273&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ORTOPEDIA HISA, S. A. DE C. V., details={type=company}, id=ortopedia-hisa-sa-de-cv}]","Internacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-002-04-D55033","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[ortopedia-hisa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","PARA LA CONTRATACIÓN DEL SERVICIO INTEGRAL DE OSTEOSÍNTESIS Y ENDOPRÓTESIS","[{id=compranet3-1620530467436}]","641273","PARA LA CONTRATACIÓN DEL SERVICIO INTEGRAL DE OSTEOSÍNTESIS Y ENDOPRÓTESIS","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D55033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55033&p_CveDep=00641&p_CveUni=273&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","PARA LA CONTRATACIÓN DEL SERVICIO INTEGRAL DE OSTEOSÍNTESIS Y ENDOPRÓTESIS","D55033","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-002-04","ocds-0ud2q6-00641273-002-04","37502748","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTOPEDIA HISA, S. A. DE C. V., id=ortopedia-hisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37502748","D55033"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[ORTOPEDIA HISA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65070&p_CveDep=00641&p_CveUni=273&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ORTOPEDIA HISA, S. A. DE C. V., details={type=company}, id=ortopedia-hisa-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-022-06-D65070","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[ortopedia-hisa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","SERVICIO INTEGRAL DE OSTEOSISTESIS Y ENDOPROTESIS","[{id=compranet3-1620530467436}]","641273","SERVICIO INTEGRAL DE OSTEOSISTESIS Y ENDOPROTESIS","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D65070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65070-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65070&p_CveDep=00641&p_CveUni=273&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","SERVICIO INTEGRAL DE OSTEOSISTESIS Y ENDOPROTESIS","D65070","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-022-06","ocds-0ud2q6-00641273-022-06","2.897132904E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTOPEDIA HISA, S. A. DE C. V., id=ortopedia-hisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.897132904E7","D65070"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[SYNTHES S.M.P. S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65073&p_CveDep=00641&p_CveUni=273&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SYNTHES S.M.P. S.A DE C.V., details={type=company}, id=synthes-smp-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-022-06-D65073","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[synthes-smp-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","SERVICIO INTEGRAL DE OSTEOSISTESIS Y ENDOPROTESIS","[{id=compranet3-1620530467436}]","641273","SERVICIO INTEGRAL DE OSTEOSISTESIS Y ENDOPROTESIS","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D65073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65073-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65073&p_CveDep=00641&p_CveUni=273&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","SERVICIO INTEGRAL DE OSTEOSISTESIS Y ENDOPROTESIS","D65073","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-022-06","ocds-0ud2q6-00641273-022-06","17113104","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYNTHES S.M.P. S.A DE C.V., id=synthes-smp-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17113104","D65073"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[TRAUMASERVICE INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D8OTI16&p_CveDep=00641&p_CveUni=273&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL SA DE CV, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","Internacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-004-08-D8OTI16","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS","[{id=compranet3-1620530467436}]","641273","MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D8OTI16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D8OTI16-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D8OTI16&p_CveDep=00641&p_CveUni=273&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS","D8OTI16","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-004-08","ocds-0ud2q6-00641273-004-08","16648428","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRAUMASERVICE INTERNACIONAL SA DE CV, id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16648428","D8OTI16"
