"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-09-11T10:42:05.000Z","2018-09-27T15:57:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-06T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[INSTRUMENTACION Y CIENCIAS DE LA SALUD ICSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIA PRIMA Y MATERIALES PARA LABORATORIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1564255]","[{identifier={legalName=INSTRUMENTACION Y CIENCIAS DE LA SALUD ICSA SA DE CV, scheme=RUPC, id=30220, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTACION Y CIENCIAS DE LA SALUD ICSA SA DE CV, additionalIdentifiers={legalName=INSTRUMENTACION Y CIENCIAS DE LA SALUD ICSA SA DE CV, scheme=RFC, verified=1, id=ICS101122279}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=instrumentacion-y-ciencias-de-la-salud-icsa-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E215-2018-1933947","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[instrumentacion-y-ciencias-de-la-salud-icsa-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-08-30T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE MATERIA PRIMA Y MATERIALES PARA LABORATORIO","[{id=compranet-1599767228359}]","Art. 41 fr. VII","012NEF001","false","Expirado","ADQUISICIÓN DE MATERIA PRIMA Y MATERIALES PARA LABORATORIO","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1933947","MX-CPA","MXN","ADQUISICIÓN DE MATERIA PRIMA Y MATERIALES PARA LABORATORIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1933947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1564255}]","215, ADQUISICIÓN DE MATERIA PRIMA Y MATERIALES PARA LABORATORIO","1933947","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-10-15T00:00:00.000Z","1800416","ocds-0ud2q6-AA-012NEF001-E215-2018","false","[{}]","05. Adjudicación Directa LAASSP","65696","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=INSTRUMENTACION Y CIENCIAS DE LA SALUD ICSA SA DE CV, id=instrumentacion-y-ciencias-de-la-salud-icsa-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65696","1933947"
"2019-09-11T10:42:05.000Z","2018-11-05T16:47:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-22T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[CYLQUERT INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adq. de Materia Prima y Materiales de Laboratorio.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580309]","[{address={countryName=México}, roles=supplier, name=CYLQUERT INTERNACIONAL SA DE CV, additionalIdentifiers={legalName=CYLQUERT INTERNACIONAL SA DE CV, scheme=RFC, verified=1, id=CIN100310P46}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=cylquert-internacional-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E240-2018-1956174","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[cylquert-internacional-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-10-15T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Adq. de Materia Prima y Materiales de Laboratorio.","[{id=compranet-1599767228359}]","Art. 41 fr. VII","012NEF001","false","Expirado","Adq. de Materia Prima y Materiales de Laboratorio.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1956174","MX-CPA","MXN","Adq. de Materia Prima y Materiales de Laboratorio.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1956174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580309}]","240, Adq. de Materia Prima y Materiales de Laboratorio.","1956174","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-12-07T00:00:00.000Z","1818107","ocds-0ud2q6-AA-012NEF001-E240-2018","false","[{}]","05. Adjudicación Directa LAASSP","153252","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=CYLQUERT INTERNACIONAL SA DE CV, id=cylquert-internacional-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153252","1956174"
"2021-04-14T13:41:00.000Z","2019-10-04T11:58:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-05T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[SUMINISTRADOR DE VACUNAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Vacuna Antiinfluenza.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1744759]","[{address={countryName=México}, roles=supplier, name=SUMINISTRADOR DE VACUNAS, S.A. DE C.V., details={type=company}, id=suministrador-de-vacunas-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E240-2019-2170911","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[suministrador-de-vacunas-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-09-05T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Vacuna Antiinfluenza.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Vacuna Antiinfluenza.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2170911","MX-CPA","MXN","Adquisición de Vacuna Antiinfluenza.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2170911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1744759}]","240, Adquisición de Vacuna Antiinfluenza.","2170911","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-11-13T00:00:00.000Z","1996219","ocds-0ud2q6-AA-012NEF001-E240-2019","false","[{}]","05. Adjudicación Directa LAASSP","787350000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=SUMINISTRADOR DE VACUNAS, S.A. DE C.V., id=suministrador-de-vacunas-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","787350000","2170911"
"2019-09-11T10:42:05.000Z","2018-11-05T17:47:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-15T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[LEONARDO IBARRA CAMPOS]","https://sites.google.com/site/cnetuc/directorio","Renta de equipo de Audio y Sonido","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580346]","[{address={countryName=México}, roles=supplier, name=LEONARDO IBARRA CAMPOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=leonardo-ibarra-campos}]","Nacional","MXN","Dirección General","AA-012NEF001-E241-2018-1956209","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[leonardo-ibarra-campos]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-10-08T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Renta de equipo de Audio y Sonido","[{id=compranet-1599767228359}]","Art. 42 párrafo segundo","012NEF001","false","Expirado","Renta de equipo de Audio y Sonido","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1956209","MX-CPA","MXN","Renta de equipo de Audio y Sonido","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1956209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580346}]","241, Renta de equipo de Audio y Sonido","1956209","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-10-31T00:00:00.000Z","1818123","ocds-0ud2q6-AA-012NEF001-E241-2018","false","[{}]","05. Adjudicación Directa LAASSP","1048413.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=LEONARDO IBARRA CAMPOS, id=leonardo-ibarra-campos}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1048413.7","1956209"
"2021-04-14T13:41:00.000Z","2019-10-04T16:10:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-10T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[JUAN CARLOS DUEÑAS MADRID]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Válvulas de Diafragma.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1745127]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS DUEÑAS MADRID, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-duenas-madrid}]","Nacional","MXN","Dirección General","AA-012NEF001-E241-2019-2171008","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[juan-carlos-duenas-madrid]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-09-10T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Válvulas de Diafragma.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Adquisición de Válvulas de Diafragma.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2171008","MX-CPA","MXN","Adquisición de Válvulas de Diafragma.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2171008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1745127}]","241, Adquisición de Válvulas de Diafragma.","2171008","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-10-18T00:00:00.000Z","1996320","ocds-0ud2q6-AA-012NEF001-E241-2019","false","[{}]","05. Adjudicación Directa LAASSP","132893.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=JUAN CARLOS DUEÑAS MADRID, id=juan-carlos-duenas-madrid}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132893.17","2171008"
"2019-09-11T10:42:05.000Z","2018-11-06T09:05:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-15T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[ROYAL TABLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Renta de Carpa.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580428]","[{address={countryName=México}, roles=supplier, name=ROYAL TABLE, S.A. DE C.V., details={type=company}, id=royal-table-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E242-2018-1956261","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[royal-table-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-10-08T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Renta de Carpa.","[{id=compranet-1599767228359}]","Art. 42 párrafo segundo","012NEF001","false","Expirado","Renta de Carpa.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1956261","MX-CPA","MXN","Renta de Carpa.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1956261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580428}]","242, Renta de Carpa.","1956261","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-10-31T00:00:00.000Z","1818149","ocds-0ud2q6-AA-012NEF001-E242-2018","false","[{}]","05. Adjudicación Directa LAASSP","1624000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=ROYAL TABLE, S.A. DE C.V., id=royal-table-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1624000","1956261"
"2021-04-14T13:41:00.000Z","2019-10-04T16:13:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-03T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[NATIONAL INSTITUTE FOR BIOLOGICAL STANDARDS AND CONTROL]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Productos Químicos, Farmacéuticos y de Laboratorio.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1744976]","[{address={countryName=México}, roles=supplier, name=NATIONAL INSTITUTE FOR BIOLOGICAL STANDARDS AND CONTROL, details={type=company}, id=national-institute-for-biological-standards-and-control}]","Nacional","GBP","Dirección General","AA-012NEF001-E242-2019-2171045","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[national-institute-for-biological-standards-and-control]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-09-03T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Productos Químicos, Farmacéuticos y de Laboratorio.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. VII","012NEF001","false","Expirado","Adquisición de Productos Químicos, Farmacéuticos y de Laboratorio.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2171045","MX-CPA","GBP","Adquisición de Productos Químicos, Farmacéuticos y de Laboratorio.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2171045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1744976}]","242, Adquisición de Productos Químicos, Farmacéuticos y de Laboratorio.","2171045","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-09-30T00:00:00.000Z","1996347","ocds-0ud2q6-AA-012NEF001-E242-2019","false","[{}]","05. Adjudicación Directa LAASSP","8094","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=NATIONAL INSTITUTE FOR BIOLOGICAL STANDARDS AND CONTROL, id=national-institute-for-biological-standards-and-control}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8094","2171045"
"2019-09-11T10:42:05.000Z","2018-11-06T09:35:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-15T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[HG PERFORMANCE EXHAUST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Mantto. Correctivo para la Adecuación del Sistema de Expulsión.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580463]","[{address={countryName=México}, roles=supplier, name=HG PERFORMANCE EXHAUST SA DE CV, additionalIdentifiers={legalName=HG PERFORMANCE EXHAUST SA DE CV, scheme=RFC, verified=1, id=HPE100804SX3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hg-performance-exhaust-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E243-2018-1956373","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[hg-performance-exhaust-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-10-08T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Mantto. Correctivo para la Adecuación del Sistema de Expulsión.","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Mantto. Correctivo para la Adecuación del Sistema de Expulsión.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1956373","MX-CPA","MXN","Mantto. Correctivo para la Adecuación del Sistema de Expulsión.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1956373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580463}]","243, Mantto. Correctivo para la Adecuación del Sistema de Expulsión.","1956373","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-11-30T00:00:00.000Z","1818279","ocds-0ud2q6-AA-012NEF001-E243-2018","false","[{}]","05. Adjudicación Directa LAASSP","139460","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=HG PERFORMANCE EXHAUST SA DE CV, id=hg-performance-exhaust-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","139460","1956373"
"2021-04-14T13:41:00.000Z","2019-10-04T14:20:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[R M S SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Vigilancia.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1744991]","[{address={countryName=México}, roles=supplier, name=R M S SEGURIDAD PRIVADA SA DE CV, additionalIdentifiers={legalName=R M S SEGURIDAD PRIVADA SA DE CV, scheme=RFC, verified=1, id=RMS110428FQ9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=r-m-s-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E243-2019-2171099","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[r-m-s-seguridad-privada-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-09-01T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicio de Vigilancia.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo segundo","012NEF001","false","Expirado","Servicio de Vigilancia.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2171099","MX-CPA","MXN","Servicio de Vigilancia.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2171099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1744991}]","243, Servicio de Vigilancia.","2171099","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-12-31T00:00:00.000Z","1996393","ocds-0ud2q6-AA-012NEF001-E243-2019","false","[{}]","05. Adjudicación Directa LAASSP","3355000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=R M S SEGURIDAD PRIVADA SA DE CV, id=r-m-s-seguridad-privada-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3355000","2171099"
"2019-09-11T10:42:05.000Z","2018-11-06T09:58:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-29T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[SABRINA BAZ COCA]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580507]","[{address={countryName=México}, roles=supplier, name=SABRINA BAZ COCA, details={type=person}, id=sabrina-baz-coca}]","Nacional","MXN","Dirección General","AA-012NEF001-E244-2018-1956421","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sabrina-baz-coca]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-10-22T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Servicios Profesionales.","[{id=compranet-1599767228359}]","Art. 42 párrafo segundo","012NEF001","false","Expirado","Servicios Profesionales.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1956421","MX-CPA","MXN","Servicios Profesionales.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1956421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580507}]","244, Servicios Profesionales.","1956421","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-12-31T00:00:00.000Z","1818324","ocds-0ud2q6-AA-012NEF001-E244-2018","false","[{}]","05. Adjudicación Directa LAASSP","1650000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=SABRINA BAZ COCA, id=sabrina-baz-coca}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1650000","1956421"
