"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[FLOR MENDOZA BIRRICHAGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0265&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-082-2010&vv_provsino=0]","[{roles=supplier, name=FLOR MENDOZA BIRRICHAGA, details={type=person}, id=flor-mendoza-birrichaga}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-265-10-P-AD-082-2010","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[flor-mendoza-birrichaga]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE JARDINERIA","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE JARDINERIA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-082-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-082-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0265&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-082-2010&vv_provsino=0}]","SERVICIO DE JARDINERIA","P-AD-082-2010","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-265-10","ocds-0ud2q6-06750004-265-10","239304","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOR MENDOZA BIRRICHAGA, id=flor-mendoza-birrichaga}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239304","P-AD-082-2010"
"2021-05-09T03:21:07.000Z","2004-12-20T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-12-20T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INVESTIGACION DE MERCADO GRUPO IDM, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0266&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=401-04&vv_provsino=0]","[{roles=supplier, name=INVESTIGACION DE MERCADO GRUPO IDM, S.A. DE C.V, details={type=company}, id=investigacion-de-mercado-grupo-idm-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-266-04-401-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[investigacion-de-mercado-grupo-idm-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ESTUDIO PARA LA EVALUACION CUALITATIVA Y CUANTITATIVA DEL CANAL DE DISTRIBUVION DE LA LOTERIA NACIONAL","[{id=compranet3-1620530467436}]","6750004","ESTUDIO PARA LA EVALUACION CUALITATIVA Y CUANTITATIVA DEL CANAL DE DISTRIBUVION DE LA LOTERIA NACIONAL","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","401-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-401-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0266&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=401-04&vv_provsino=0}]","ESTUDIO PARA LA EVALUACION CUALITATIVA Y CUANTITATIVA DEL CANAL DE DISTRIBUVION DE LA LOTERIA NACIONAL","401-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-266-04","ocds-0ud2q6-06750004-266-04","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVESTIGACION DE MERCADO GRUPO IDM, S.A. DE C.V, id=investigacion-de-mercado-grupo-idm-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","401-04"
"2021-05-09T03:21:07.000Z","2005-07-26T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-26T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO ONIX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0266&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 127-05&vv_provsino=0]","[{roles=supplier, name=GRUPO ONIX, S.A. DE C.V., details={type=company}, id=grupo-onix-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-266-05-PEDIDO 127-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-onix-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CAMARA DE VIDEO LENTE","[{id=compranet3-1620530467436}]","6750004","CAMARA DE VIDEO LENTE","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 127-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 127-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0266&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 127-05&vv_provsino=0}]","CAMARA DE VIDEO LENTE","PEDIDO 127-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-266-05","ocds-0ud2q6-06750004-266-05","70994.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ONIX, S.A. DE C.V., id=grupo-onix-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70994.05","PEDIDO 127-05"
"2021-05-09T03:21:07.000Z","2006-07-06T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-06T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[THE ANGLO MEXICAN FOUNDATION, A. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0266&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 106-06&vv_provsino=0]","[{roles=supplier, name=THE ANGLO MEXICAN FOUNDATION, A. C., details={type=company}, id=the-anglo-mexican-foundation-ac}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-266-06-PEDIDO 106-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[the-anglo-mexican-foundation-ac]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO BASICO DE INGLES","[{id=compranet3-1620530467436}]","6750004","SERVICIO BASICO DE INGLES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 106-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 106-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0266&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 106-06&vv_provsino=0}]","SERVICIO BASICO DE INGLES","PEDIDO 106-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-266-06","ocds-0ud2q6-06750004-266-06","52706.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THE ANGLO MEXICAN FOUNDATION, A. C., id=the-anglo-mexican-foundation-ac}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52706.8","PEDIDO 106-06"
"2021-05-09T03:21:07.000Z","2007-12-14T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-14T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0266&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-231-2007&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-266-07-P-AD-231-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CONTRATACION DEL TEATRO FERROCARRILERO","[{id=compranet3-1620530467436}]","6750004","CONTRATACION DEL TEATRO FERROCARRILERO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-231-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-231-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0266&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-231-2007&vv_provsino=0}]","CONTRATACION DEL TEATRO FERROCARRILERO","P-AD-231-2007","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-266-07","ocds-0ud2q6-06750004-266-07","42900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42900","P-AD-231-2007"
"2021-05-09T03:21:07.000Z","2008-11-19T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2008-11-19T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[AUTOMUNDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0266&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=P-ITP-180-2008&vv_provsino=0]","[{roles=supplier, name=AUTOMUNDO, S.A. DE C.V., details={type=company}, id=automundo-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-266-08-P-ITP-180-2008","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[automundo-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","VEHÍCULO NUEVO MARCA DODGE MOD. ATOS BASICO 2009 5 PUERTAS","[{id=compranet3-1620530467436}]","6750004","VEHÍCULO NUEVO MARCA DODGE MOD. ATOS BASICO 2009 5 PUERTAS","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-ITP-180-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-ITP-180-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0266&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=P-ITP-180-2008&vv_provsino=0}]","VEHÍCULO NUEVO MARCA DODGE MOD. ATOS BASICO 2009 5 PUERTAS","P-ITP-180-2008","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-266-08","ocds-0ud2q6-06750004-266-08","346982.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMUNDO, S.A. DE C.V., id=automundo-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","346982.6","P-ITP-180-2008"
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INTELIGENCIA Y TECNOLOGIA INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0266&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=P-ITP-175-2009&vv_provsino=0]","[{roles=supplier, name=INTELIGENCIA Y TECNOLOGIA INFORMATICA, S.A. DE C.V., details={type=company}, id=inteligencia-y-tecnologia-informatica-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-266-09-P-ITP-175-2009","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[inteligencia-y-tecnologia-informatica-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CARTUCHO COLOR DESKJET 600 51649 HP ORIGINAL","[{id=compranet3-1620530467436}]","6750004","CARTUCHO COLOR DESKJET 600 51649 HP ORIGINAL","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-ITP-175-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-ITP-175-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0266&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=P-ITP-175-2009&vv_provsino=0}]","CARTUCHO COLOR DESKJET 600 51649 HP ORIGINAL","P-ITP-175-2009","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-266-09","ocds-0ud2q6-06750004-266-09","337430.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELIGENCIA Y TECNOLOGIA INFORMATICA, S.A. DE C.V., id=inteligencia-y-tecnologia-informatica-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337430.47","P-ITP-175-2009"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO CONSULTORES UGUICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0266&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-84-10&vv_provsino=0]","[{roles=supplier, name=GRUPO CONSULTORES UGUICA, S.A. DE C.V., details={type=company}, id=grupo-consultores-uguica-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-266-10-P-AD-84-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-consultores-uguica-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A FLEJADORAS Y CANCELADORAS DE BILLETES","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A FLEJADORAS Y CANCELADORAS DE BILLETES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-84-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-84-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0266&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-84-10&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A FLEJADORAS Y CANCELADORAS DE BILLETES","P-AD-84-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-266-10","ocds-0ud2q6-06750004-266-10","155050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSULTORES UGUICA, S.A. DE C.V., id=grupo-consultores-uguica-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155050","P-AD-84-10"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[REPRESENTACIONES ALVI, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0267&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 218-04&vv_provsino=0]","[{roles=supplier, name=REPRESENTACIONES ALVI, S. A. DE C. V., details={type=company}, id=representaciones-alvi-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-267-04-PEDIDO 218-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[representaciones-alvi-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CENA-BAILE PARA LA UNION DE VENDEDORES DE BILLETES","[{id=compranet3-1620530467436}]","6750004","CENA-BAILE PARA LA UNION DE VENDEDORES DE BILLETES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 218-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 218-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0267&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 218-04&vv_provsino=0}]","CENA-BAILE PARA LA UNION DE VENDEDORES DE BILLETES","PEDIDO 218-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-267-04","ocds-0ud2q6-06750004-267-04","51700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES ALVI, S. A. DE C. V., id=representaciones-alvi-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51700","PEDIDO 218-04"
"2021-05-09T03:21:07.000Z","2005-07-29T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-29T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[TRANSPORTADORA PIRAMIDE DEL SOL, S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0267&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=129-05&vv_provsino=0]","[{roles=supplier, name=TRANSPORTADORA PIRAMIDE DEL SOL, S.A. DE C., details={type=company}, id=transportadora-piramide-del-sol-sa-de-c}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-267-05-129-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[transportadora-piramide-del-sol-sa-de-c]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ARRENDAMIENTO DE CAMIONES DE TURISMO","[{id=compranet3-1620530467436}]","6750004","ARRENDAMIENTO DE CAMIONES DE TURISMO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","129-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-129-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0267&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=129-05&vv_provsino=0}]","ARRENDAMIENTO DE CAMIONES DE TURISMO","129-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-267-05","ocds-0ud2q6-06750004-267-05","34000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTADORA PIRAMIDE DEL SOL, S.A. DE C., id=transportadora-piramide-del-sol-sa-de-c}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34000","129-05"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MOSQUETA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0267&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 108-06&vv_provsino=0]","[{roles=supplier, name=MOSQUETA, S.A. DE C.V., details={type=company}, id=mosqueta-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-267-06-PEDIDO 108-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[mosqueta-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PLANCHA DE VAPOR","[{id=compranet3-1620530467436}]","6750004","PLANCHA DE VAPOR","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 108-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 108-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0267&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 108-06&vv_provsino=0}]","PLANCHA DE VAPOR","PEDIDO 108-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-267-06","ocds-0ud2q6-06750004-267-06","276637","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOSQUETA, S.A. DE C.V., id=mosqueta-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276637","PEDIDO 108-06"
