"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-07-14T17:02:00.000Z","2016-07-14T00:00:00.000Z","Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-14T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[JOSE DE JESUS GUTIERREZ ARMENTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913620]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS GUTIERREZ ARMENTA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-de-jesus-gutierrez-armenta}]","Nacional","MXN","Unidad de Licitaciones","AO-925005997-E216-2016-1173648","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[jose-de-jesus-gutierrez-armenta]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2016-07-14T18:30:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","ALCANTARILLA Y ANDADORES EN TEC GUASAVE, EL BURRION, GUASAVE, SINALOA","[{id=compranet-1620524637144}]","925005997","false","Expirado","ALCANTARILLA Y ANDADORES EN TEC GUASAVE, EL BURRION, GUASAVE, SINALOA","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","1173648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1173648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913620}]","Sinaloa","ALCANTARILLA Y ANDADORES EN TEC GUASAVE, EL BURRION, GUASAVE, SINALOA","1173648","true","Mixta","Secretaría de Educación Pública y Cultura","2016-09-19T00:00:00.000Z","1110436","ocds-0ud2q6-AO-925005997-E216-2016","false","[{}]","06. Adjudicación Directa LOPSRM","276000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=JOSE DE JESUS GUTIERREZ ARMENTA, id=jose-de-jesus-gutierrez-armenta}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","276000","1173648"
"2019-01-24T01:17:00.000Z","2016-09-15T14:03:00.000Z","2016-09-15T00:00:00.000Z","Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-15T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[ROTHXANA YANETH ACOSTA RIESTRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957096]","[{address={countryName=México}, roles=supplier, name=ROTHXANA YANETH ACOSTA RIESTRA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rothxana-yaneth-acosta-riestra}]","Nacional","MXN","Unidad de Licitaciones","AO-925005997-E307-2016-1219650","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[rothxana-yaneth-acosta-riestra]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2016-09-15T16:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","TRABAJOS VARIOS EN JN EN CULIACÁN","[{id=compranet-1620524637144}]","925005997","false","Expirado","TRABAJOS VARIOS EN JN EN CULIACÁN","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","1219650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1219650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957096}]","Sinaloa","TRABAJOS VARIOS EN JN EN CULIACÁN","1219650","true","Mixta","Secretaría de Educación Pública y Cultura","2016-09-30T00:00:00.000Z","1155778","ocds-0ud2q6-AO-925005997-E307-2016","false","[{}]","06. Adjudicación Directa LOPSRM","460000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=ROTHXANA YANETH ACOSTA RIESTRA, id=rothxana-yaneth-acosta-riestra}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","460000","1219650"
"2019-01-24T01:17:00.000Z","2016-09-15T14:18:00.000Z","2016-09-15T00:00:00.000Z","Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-15T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[DC OBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957113]","[{address={countryName=México}, roles=supplier, name=DC OBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dc-obras-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","AO-925005997-E308-2016-1220160","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[dc-obras-sa-de-cv]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2016-09-15T17:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","TERMINACIÓN TECHUMBRE EN SEC TEC EN CULIACÁN","[{id=compranet-1620524637144}]","925005997","false","Expirado","TERMINACIÓN TECHUMBRE EN SEC TEC EN CULIACÁN","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","1220160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1220160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957113}]","Sinaloa","TERMINACIÓN TECHUMBRE EN SEC TEC EN CULIACÁN","1220160","true","Mixta","Secretaría de Educación Pública y Cultura","2016-09-30T00:00:00.000Z","1155802","ocds-0ud2q6-AO-925005997-E308-2016","false","[{}]","06. Adjudicación Directa LOPSRM","541000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=DC OBRAS SA DE CV, id=dc-obras-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","541000","1220160"
"2019-01-24T01:17:00.000Z","2016-11-03T13:40:00.000Z",,"Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-03T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[DESARROLLADORA DE OBRAS Y PROYECTOS DEL HUMAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997287]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA DE OBRAS Y PROYECTOS DEL HUMAYA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrolladora-de-obras-y-proyectos-del-humaya-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","AO-925005997-E348-2016-1279730","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[desarrolladora-de-obras-y-proyectos-del-humaya-sa-de-cv]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2016-11-03T14:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","TRABAJOS EN COBAES EN CULIACÁN","[{id=compranet-1620524637144}]","925005997","false","Expirado","TRABAJOS EN COBAES EN CULIACÁN","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","1279730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1279730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997287}]","Sinaloa","TRABAJOS EN COBAES EN CULIACÁN","1279730","true","Mixta","Secretaría de Educación Pública y Cultura","2017-01-01T00:00:00.000Z","1196163","ocds-0ud2q6-AO-925005997-E348-2016","false","[{}]","06. Adjudicación Directa LOPSRM","491715","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=DESARROLLADORA DE OBRAS Y PROYECTOS DEL HUMAYA SA DE CV, id=desarrolladora-de-obras-y-proyectos-del-humaya-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","491715","1279730"
"2019-01-24T01:17:00.000Z","2016-11-03T13:57:00.000Z","2016-11-03T00:00:00.000Z","Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-03T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[FRANCISCO FERREIRO PONCE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997379]","[{address={countryName=México}, roles=supplier, name=FRANCISCO FERREIRO PONCE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-ferreiro-ponce}]","Nacional","MXN","Unidad de Licitaciones","AO-925005997-E349-2016-1265264","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[francisco-ferreiro-ponce]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2016-11-03T14:30:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","TRABAJOS COBAES CULIACÁN","[{id=compranet-1620524637144}]","925005997","false","Expirado","TRABAJOS COBAES CULIACÁN","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","1265264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1265264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997379}]","Sinaloa","TRABAJOS COBAES CULIACÁN","1265264","true","Mixta","Secretaría de Educación Pública y Cultura","2017-01-01T00:00:00.000Z","1196249","ocds-0ud2q6-AO-925005997-E349-2016","false","[{}]","06. Adjudicación Directa LOPSRM","454167.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=FRANCISCO FERREIRO PONCE, id=francisco-ferreiro-ponce}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","454167.7","1265264"
"2019-01-24T01:17:00.000Z","2016-11-07T16:49:00.000Z","2016-11-08T00:00:00.000Z","Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-08T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[GS DESARROLLADORES DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000429]","[{address={countryName=México}, roles=supplier, name=GS DESARROLLADORES DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gs-desarrolladores-del-noroeste-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","AO-925005997-E360-2016-1265473","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[gs-desarrolladores-del-noroeste-sa-de-cv]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2016-11-08T13:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONSTRUCCIÓN COBAES CULIACAN","[{id=compranet-1620524637144}]","925005997","false","Expirado","CONSTRUCCIÓN COBAES CULIACAN","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","1265473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1265473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000429}]","Sinaloa","CONSTRUCCIÓN COBAES CULIACAN","1265473","true","Mixta","Secretaría de Educación Pública y Cultura","2017-01-01T00:00:00.000Z","1199733","ocds-0ud2q6-AO-925005997-E360-2016","false","[{}]","06. Adjudicación Directa LOPSRM","388008.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=GS DESARROLLADORES DEL NOROESTE SA DE CV, id=gs-desarrolladores-del-noroeste-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","388008.46","1265473"
"2019-01-24T01:17:00.000Z","2016-11-07T16:56:00.000Z","2016-11-08T00:00:00.000Z","Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-08T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[EDIFICADORA LEYSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000446]","[{address={countryName=México}, roles=supplier, name=EDIFICADORA LEYSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=edificadora-leysa}]","Nacional","MXN","Unidad de Licitaciones","AO-925005997-E361-2016-1265607","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[edificadora-leysa]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2016-11-08T14:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","REMODELACIÓN COBAES CULIACAN","[{id=compranet-1620524637144}]","925005997","false","Expirado","REMODELACIÓN COBAES CULIACAN","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","1265607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1265607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000446}]","Sinaloa","REMODELACIÓN COBAES CULIACAN","1265607","true","Mixta","Secretaría de Educación Pública y Cultura","2017-01-01T00:00:00.000Z","1199754","ocds-0ud2q6-AO-925005997-E361-2016","false","[{}]","06. Adjudicación Directa LOPSRM","608782.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=EDIFICADORA LEYSA, id=edificadora-leysa}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","608782.33","1265607"
"2019-01-24T01:17:00.000Z","2016-02-03T13:03:00.000Z",,"Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-03T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[CONSTRUCTORA FRANK FER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793741]","[{identifier={legalName=CONSTRUCTORA FRANK FER SA DE CV, scheme=RUPC, id=18682, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA FRANK FER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-frank-fer-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","AO-925005997-E38-2016-1004953","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[constructora-frank-fer-sa-de-cv]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2016-02-03T14:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Expirado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","1004953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793741}]","Sinaloa","TRABAJOS EN UNIVERSIDAD AUTÓNOMA INDÍGENA DE MÉXICO AHOME","1004953","true","Mixta","Secretaría de Educación Pública y Cultura","2016-03-10T00:00:00.000Z","992325","ocds-0ud2q6-AO-925005997-E38-2016","false","[{}]","06. Adjudicación Directa LOPSRM","446131.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONSTRUCTORA FRANK FER SA DE CV, id=constructora-frank-fer-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","446131.71","1004953"
"2019-01-24T01:17:00.000Z","2016-11-22T16:52:00.000Z",,"Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-22T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[CONSTRUCTORA LA GUERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013491]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA LA GUERA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-la-guera-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","AO-925005997-E422-2016-1280280","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[constructora-la-guera-sa-de-cv]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2016-11-22T17:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","TERMINACIÓN EN EN INSTITUTO TECNOLÓGICO SUPERIOR DE GUASAVE","[{id=compranet-1620524637144}]","925005997","false","Expirado","TERMINACIÓN EN EN INSTITUTO TECNOLÓGICO SUPERIOR DE GUASAVE","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","1280280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1280280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013491}]","Sinaloa","TERMINACIÓN EN EN INSTITUTO TECNOLÓGICO SUPERIOR DE GUASAVE","1280280","true","Mixta","Secretaría de Educación Pública y Cultura","2017-01-01T00:00:00.000Z","1214844","ocds-0ud2q6-AO-925005997-E422-2016","false","[{}]","06. Adjudicación Directa LOPSRM","372644.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONSTRUCTORA LA GUERA SA DE CV, id=constructora-la-guera-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","372644.98","1280280"
"2019-01-24T01:17:00.000Z","2016-12-28T12:35:00.000Z","2016-12-27T00:00:00.000Z","Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-27T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[CONSTRUCTORA LA GUERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039528]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA LA GUERA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-la-guera-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","AO-925005997-E483-2016-1294143","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[constructora-la-guera-sa-de-cv]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2016-12-28T13:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONSTRUCCIÓN EN INSTITUTO TECNOLÓGICO DE CULIACÁN","[{id=compranet-1620524637144}]","925005997","true","Expirado","CONSTRUCCIÓN EN INSTITUTO TECNOLÓGICO DE CULIACÁN","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","1294143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1294143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039528}]","Sinaloa","CONSTRUCCIÓN EN INSTITUTO TECNOLÓGICO DE CULIACÁN","1294143","true","Mixta","Secretaría de Educación Pública y Cultura","2017-02-26T00:00:00.000Z","1243746","ocds-0ud2q6-AO-925005997-E483-2016","false","[{}]","06. Adjudicación Directa LOPSRM","301724.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONSTRUCTORA LA GUERA SA DE CV, id=constructora-la-guera-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","301724.14","1294143"
