"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Oficina de Recursos Materiales y Servicios","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10265001-016/03&p_CveDep=10265&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Oficina de Recursos Materiales y Servicios","10265001-016-03-10265001-016/03","[contract]","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","[metlife-mexico-sa]","services","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","Oficina de Recursos Materiales y Servicios","unidad-compradora","Contratación del servicio de seguros de protección personal","[{id=compranet3-1620530467436}]","10265001","Contratación del servicio de seguros de protección personal","open","institution","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","Oficina de Recursos Materiales y Servicios","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","10265001-016/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10265001-016/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10265001-016/03&p_CveDep=10265&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Contratación del servicio de seguros de protección personal","10265001-016/03","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","10265001-016-03","ocds-0ud2q6-10265001-016-03","1488259.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-mexicano-de-la-propiedad-industrial","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1488259.81","10265001-016/03"
"2021-05-09T03:21:07.000Z","2009-01-03T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-03T00:00:00.000Z","México","Oficina de Recursos Materiales y Servicios","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN GM0417&p_CveDep=10265&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Oficina de Recursos Materiales y Servicios","10265001-002-09-LPN GM0417","[contract]","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","[metlife-mexico-sa]","services","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","Oficina de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES Y GASTOS MEDICOS MAYORES","[{id=compranet3-1620530467436}]","10265001","SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES Y GASTOS MEDICOS MAYORES","open","institution","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","Oficina de Recursos Materiales y Servicios","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","LPN GM0417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN GM0417-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN GM0417&p_CveDep=10265&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES Y GASTOS MEDICOS MAYORES","LPN GM0417","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","10265001-002-09","ocds-0ud2q6-10265001-002-09","2317709.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-mexicano-de-la-propiedad-industrial","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2317709.7","LPN GM0417"
"2021-05-09T03:21:07.000Z","2008-01-03T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-03T00:00:00.000Z","México","Oficina de Recursos Materiales y Servicios","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GM0417&p_CveDep=10265&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Oficina de Recursos Materiales y Servicios","10265001-003-08-GM0417","[contract]","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","[metlife-mexico-sa]","services","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","Oficina de Recursos Materiales y Servicios","unidad-compradora","CONTRATACION DEL SERVICIO DE SEGUROS","[{id=compranet3-1620530467436}]","10265001","CONTRATACION DEL SERVICIO DE SEGUROS","open","institution","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","Oficina de Recursos Materiales y Servicios","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","GM0417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GM0417-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GM0417&p_CveDep=10265&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","CONTRATACION DEL SERVICIO DE SEGUROS","GM0417","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","10265001-003-08","ocds-0ud2q6-10265001-003-08","2255320.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-mexicano-de-la-propiedad-industrial","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2255320.25","GM0417"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA0939 Y GM0275&p_CveDep=09180&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-017-03-PA0939 Y GM0275","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[metlife-mexico-sa]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Pólizas de Seguro de Gastos Médicos Mayores y Póliza de Seguro de Vida","[{id=compranet3-1620530467436}]","9180001","Pólizas de Seguro de Gastos Médicos Mayores y Póliza de Seguro de Vida","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","PA0939 Y GM0275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA0939 Y GM0275-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA0939 Y GM0275&p_CveDep=09180&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Pólizas de Seguro de Gastos Médicos Mayores y Póliza de Seguro de Vida","PA0939 Y GM0275","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-017-03","ocds-0ud2q6-09180001-017-03","352094.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","352094.38","PA0939 Y GM0275"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-070208-01&p_CveDep=11085&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","11085001-002-08-SA-070208-01","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[metlife-mexico-sa]","services","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de seguro colectivo de retiro y vida institucional","[{id=compranet3-1620530467436}]","11085001","Servicio de seguro colectivo de retiro y vida institucional","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","SA-070208-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-070208-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-070208-01&p_CveDep=11085&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Servicio de seguro colectivo de retiro y vida institucional","SA-070208-01","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","11085001-002-08","ocds-0ud2q6-11085001-002-08","5949954.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5949954.51","SA-070208-01"
"2021-05-09T03:21:07.000Z","2007-12-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2007-12-02T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-120207-01&p_CveDep=11085&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","11085001-004-07-SA-120207-01","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[metlife-mexico-sa]","services","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contratacion del servicio de seguro colectivo de retiro y vida institucional","[{id=compranet3-1620530467436}]","11085001","Contratacion del servicio de seguro colectivo de retiro y vida institucional","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","SA-120207-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-120207-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-120207-01&p_CveDep=11085&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Contratacion del servicio de seguro colectivo de retiro y vida institucional","SA-120207-01","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","11085001-004-07","ocds-0ud2q6-11085001-004-07","5772801.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5772801.14","SA-120207-01"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PB1105 / GR0009&p_CveDep=11085&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","11085001-017-05-PB1105 / GR0009","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[metlife-mexico-sa]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de seguro de vida institucional y colectivo de retiro","[{id=compranet3-1620530467436}]","11085001","Servicio de seguro de vida institucional y colectivo de retiro","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","PB1105 / GR0009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PB1105 / GR0009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PB1105 / GR0009&p_CveDep=11085&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Servicio de seguro de vida institucional y colectivo de retiro","PB1105 / GR0009","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","11085001-017-05","ocds-0ud2q6-11085001-017-05","5694514.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5694514.85","PB1105 / GR0009"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-151204-03&p_CveDep=11085&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","11085001-034-04-SA-151204-03","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[metlife-mexico-sa]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación del Servicio de Seguro de Vida Institucional y Colectivo de Retiro","[{id=compranet3-1620530467436}]","11085001","Contratación del Servicio de Seguro de Vida Institucional y Colectivo de Retiro","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","SA-151204-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-151204-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-151204-03&p_CveDep=11085&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2004&ConSin=1}]","Contratación del Servicio de Seguro de Vida Institucional y Colectivo de Retiro","SA-151204-03","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","11085001-034-04","ocds-0ud2q6-11085001-034-04","3787026.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3787026.22","SA-151204-03"
"2021-05-09T03:21:07.000Z","2009-04-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","Licitación Pública","es","[{id=compranet3}]","2009-04-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=110880010030802&p_CveDep=11088&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","11088001-003-08-110880010030802","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","[metlife-mexico-sa]","goods","centro-de-investigacion-en-materiales-avanzados-sc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adjudicaciýn del contrato de los seguros de bienes muebles e inmuebles, flotilla de automoviles y gastos mýdicos mayores de mandos medios y superiores y contrataciýn del asesor externo de seguros","[{id=compranet3-1620530467436}]","11088001","adjudicaciýn del contrato de los seguros de bienes muebles e inmuebles, flotilla de automoviles y gastos mýdicos mayores de mandos medios y superiores y contrataciýn del asesor externo de seguros","open","institution","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","110880010030802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-110880010030802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=110880010030802&p_CveDep=11088&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","adjudicaciýn del contrato de los seguros de bienes muebles e inmuebles, flotilla de automoviles y gastos mýdicos mayores de mandos medios y superiores y contrataciýn del asesor externo de seguros","110880010030802","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","11088001-003-08","ocds-0ud2q6-11088001-003-08","503301373","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigacion-en-materiales-avanzados-sc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","503301373","110880010030802"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11088001040703&p_CveDep=11088&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","11088001-004-07-11088001040703","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","[metlife-mexico-sa]","services","centro-de-investigacion-en-materiales-avanzados-sc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adjudicacion del contrato relativo a la contratacion de seguros de bienes muebles e inmuebles, seguros de la flotilla de automoviles y seguros de gastos medicos mayores de mandos medios y superiores, asesor externo de seguros","[{id=compranet3-1620530467436}]","11088001","adjudicacion del contrato relativo a la contratacion de seguros de bienes muebles e inmuebles, seguros de la flotilla de automoviles y seguros de gastos medicos mayores de mandos medios y superiores, asesor externo de seguros","open","institution","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","11088001040703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11088001040703-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11088001040703&p_CveDep=11088&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","adjudicacion del contrato relativo a la contratacion de seguros de bienes muebles e inmuebles, seguros de la flotilla de automoviles y seguros de gastos medicos mayores de mandos medios y superiores, asesor externo de seguros","11088001040703","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","11088001-004-07","ocds-0ud2q6-11088001-004-07","370759.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigacion-en-materiales-avanzados-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370759.33","11088001040703"
"2021-05-09T03:21:07.000Z","2006-03-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","Licitación Pública","es","[{id=compranet3}]","2006-03-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11088001156&p_CveDep=11088&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","11088001-015-06-11088001156","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","[metlife-mexico-sa]","goods","centro-de-investigacion-en-materiales-avanzados-sc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","contrataciýn de los seguros de bienes muebles e inmuebles, seguros de flotilla de automoviles y seguros de gastos mýdicos mayores","[{id=compranet3-1620530467436}]","11088001","contrataciýn de los seguros de bienes muebles e inmuebles, seguros de flotilla de automoviles y seguros de gastos mýdicos mayores","open","institution","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","11088001156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11088001156-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11088001156&p_CveDep=11088&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","contrataciýn de los seguros de bienes muebles e inmuebles, seguros de flotilla de automoviles y seguros de gastos mýdicos mayores","11088001156","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","11088001-015-06","ocds-0ud2q6-11088001-015-06","179201.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigacion-en-materiales-avanzados-sc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179201.12","11088001156"
