"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80070&p_CveDep=00641&p_CveUni=243&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-009-08-D80070","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[manuel-alonso-corporacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Licitaciýn Pýblica Nacional Electrýnica No. 00641243-009-08, para la adquisiciýn de MATERIAL DIVERSOS (grupo 370 y 372), para las Unidades de la Delegaciýn Estatal_x000D_ del IMSS en Sinaloa","[{id=compranet3-1620530467436}]","641243","Licitaciýn Pýblica Nacional Electrýnica No. 00641243-009-08, para la adquisiciýn de MATERIAL DIVERSOS (grupo 370 y 372), para las Unidades de la Delegaciýn Estatal_x000D_ del IMSS en Sinaloa","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D80070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80070-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80070&p_CveDep=00641&p_CveUni=243&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional Electrýnica No. 00641243-009-08, para la adquisiciýn de MATERIAL DIVERSOS (grupo 370 y 372), para las Unidades de la Delegaciýn Estatal_x000D_ del IMSS en Sinaloa","D80070","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-009-08","ocds-0ud2q6-00641243-009-08","121070","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121070","D80070"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40637&p_CveDep=00641&p_CveUni=228&p_NumeroLc=062&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-062-04-D40637","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[manuel-alonso-corporacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION CONSUMIBLES PARA EQUIPOS DE COMPUTO.","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION CONSUMIBLES PARA EQUIPOS DE COMPUTO.","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D40637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40637-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40637&p_CveDep=00641&p_CveUni=228&p_NumeroLc=062&p_AnioLc=2004&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION CONSUMIBLES PARA EQUIPOS DE COMPUTO.","D40637","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-062-04","ocds-0ud2q6-00641228-062-04","118064.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118064.39","D40637"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80360&p_CveDep=00641&p_CveUni=194&p_NumeroLc=045&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-045-08-D80360","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[manuel-alonso-corporacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","PAPELERIA, UTILES DE OFICINA, INSUMOS DE COMPUTO Y MATERIALES DIVERSOS","[{id=compranet3-1620530467436}]","641194","PAPELERIA, UTILES DE OFICINA, INSUMOS DE COMPUTO Y MATERIALES DIVERSOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D80360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80360-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80360&p_CveDep=00641&p_CveUni=194&p_NumeroLc=045&p_AnioLc=2008&ConSin=1}]","PAPELERIA, UTILES DE OFICINA, INSUMOS DE COMPUTO Y MATERIALES DIVERSOS","D80360","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-045-08","ocds-0ud2q6-00641194-045-08","116444.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116444.97","D80360"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40009&p_CveDep=00641&p_CveUni=246&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-017-03-D40009","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[manuel-alonso-corporacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","contratación para el suministro de Materiales para uso en equipos de cómputo a las Unidades Médicas y Administrativas de la Delegación Estatal en Tabasco","[{id=compranet3-1620530467436}]","641246","contratación para el suministro de Materiales para uso en equipos de cómputo a las Unidades Médicas y Administrativas de la Delegación Estatal en Tabasco","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D40009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40009&p_CveDep=00641&p_CveUni=246&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","contratación para el suministro de Materiales para uso en equipos de cómputo a las Unidades Médicas y Administrativas de la Delegación Estatal en Tabasco","D40009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-017-03","ocds-0ud2q6-00641246-017-03","116427.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116427.17","D40009"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Departamento de Planeación, Adquisiciones y Equipamiento de la Delegación Estatal Querétaro","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40285&p_CveDep=00641&p_CveUni=260&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Nacional","MXN","Departamento de Planeación, Adquisiciones y Equipamiento de la Delegación Estatal Querétaro","00641260-019-04-D40285","[contract]","departamento-de-planeacion-adquisiciones-y-equipamiento-de-la-delegacion-estatal-queretaro-instituto-mexicano-del-seguro-social","[manuel-alonso-corporacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Planeación, Adquisiciones y Equipamiento de la Delegación Estatal Querétaro","unidad-compradora","Adquisicion de Materiales Diversos","[{id=compranet3-1620530467436}]","641260","Adquisicion de Materiales Diversos","open","institution","departamento-de-planeacion-adquisiciones-y-equipamiento-de-la-delegacion-estatal-queretaro-instituto-mexicano-del-seguro-social","Departamento de Planeación, Adquisiciones y Equipamiento de la Delegación Estatal Querétaro","departamento-de-planeacion-adquisiciones-y-equipamiento-de-la-delegacion-estatal-queretaro-instituto-mexicano-del-seguro-social","D40285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40285-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40285&p_CveDep=00641&p_CveUni=260&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","Adquisicion de Materiales Diversos","D40285","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641260-019-04","ocds-0ud2q6-00641260-019-04","114048","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114048","D40285"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Veracruz Norte","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20026&p_CveDep=00641&p_CveUni=096&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Veracruz Norte","00641096-001-02-D20026","[contract]","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","[manuel-alonso-corporacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Veracruz Norte","unidad-compradora","31.1 Papeleria, 31.2 Utiles de Oficina, 36.0 Material Fotografico, 37.0 Material Diverso (Consumibles de Equipo de Computo), 37.2 Material de uso en Equipo de Computo y 37.7 Material Didactico","[{id=compranet3-1620530467436}]","641096","31.1 Papeleria, 31.2 Utiles de Oficina, 36.0 Material Fotografico, 37.0 Material Diverso (Consumibles de Equipo de Computo), 37.2 Material de uso en Equipo de Computo y 37.7 Material Didactico","open","institution","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Veracruz Norte","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","D20026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20026&p_CveDep=00641&p_CveUni=096&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","31.1 Papeleria, 31.2 Utiles de Oficina, 36.0 Material Fotografico, 37.0 Material Diverso (Consumibles de Equipo de Computo), 37.2 Material de uso en Equipo de Computo y 37.7 Material Didactico","D20026","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641096-001-02","ocds-0ud2q6-00641096-001-02","111029.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111029.88","D20026"
"2021-05-09T03:21:07.000Z","2010-11-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Hospital de Especialidades No. 2 Lic. Luis Donaldo Colosio Murrieta del CMN Noroeste, Cd. Obregón, Sonora","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100081&p_CveDep=00641&p_CveUni=311&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades No. 2 Lic. Luis Donaldo Colosio Murrieta del CMN Noroeste, Cd. Obregón, Sonora","00641311-007-10-D100081","[contract]","hospital-de-especialidades-no-2-li-c-luis-donaldo-colosio-murrieta-del-cmn-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","[manuel-alonso-corporacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 2 Lic. Luis Donaldo Colosio Murrieta del CMN Noroeste, Cd. Obregón, Sonora","unidad-compradora","contratación para la adquisición de: Bienes de Consumo No Terapéuticos, Grupos de Suministro 311, 312, 350, 370 y 372","[{id=compranet3-1620530467436}]","641311","contratación para la adquisición de: Bienes de Consumo No Terapéuticos, Grupos de Suministro 311, 312, 350, 370 y 372","open","institution","hospital-de-especialidades-no-2-li-c-luis-donaldo-colosio-murrieta-del-cmn-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 2 Lic. Luis Donaldo Colosio Murrieta del CMN Noroeste, Cd. Obregón, Sonora","hospital-de-especialidades-no-2-li-c-luis-donaldo-colosio-murrieta-del-cmn-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","D100081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100081-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100081&p_CveDep=00641&p_CveUni=311&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","contratación para la adquisición de: Bienes de Consumo No Terapéuticos, Grupos de Suministro 311, 312, 350, 370 y 372","D100081","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641311-007-10","ocds-0ud2q6-00641311-007-10","110498.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110498.29","D100081"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700083669&p_CveDep=18164&p_CveUni=036&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-006-03-700083669","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[manuel-alonso-corporacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Consumibles equipo de computo","[{id=compranet3-1620530467436}]","18164036","Consumibles equipo de computo","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700083669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700083669-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700083669&p_CveDep=18164&p_CveUni=036&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Consumibles equipo de computo","700083669","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-006-03","ocds-0ud2q6-18164036-006-03","109527","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109527","700083669"
"2021-05-09T03:21:07.000Z","2005-12-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40876&p_CveDep=00641&p_CveUni=231&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-007-04-D40876","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[manuel-alonso-corporacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","Adquisiciòn de Papeleria, Utiles de oficina, Materiales Diversos y Consumibles de Computo","[{id=compranet3-1620530467436}]","641231","Adquisiciòn de Papeleria, Utiles de oficina, Materiales Diversos y Consumibles de Computo","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D40876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40876-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40876&p_CveDep=00641&p_CveUni=231&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Adquisiciòn de Papeleria, Utiles de oficina, Materiales Diversos y Consumibles de Computo","D40876","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-007-04","ocds-0ud2q6-00641231-007-04","106015.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106015.25","D40876"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40631 Y D40854&p_CveDep=00641&p_CveUni=189&p_NumeroLc=035&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-035-04-D40631 Y D40854","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[manuel-alonso-corporacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitación Pública Nacional para la adquisición de Papelería y Utiles de Oficina de las Delegaciones Nayarit y Sinaloa","[{id=compranet3-1620530467436}]","641189","Licitación Pública Nacional para la adquisición de Papelería y Utiles de Oficina de las Delegaciones Nayarit y Sinaloa","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D40631 Y D40854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40631 Y D40854-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40631 Y D40854&p_CveDep=00641&p_CveUni=189&p_NumeroLc=035&p_AnioLc=2004&ConSin=1}]","Licitación Pública Nacional para la adquisición de Papelería y Utiles de Oficina de las Delegaciones Nayarit y Sinaloa","D40631 Y D40854","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-035-04","ocds-0ud2q6-00641189-035-04","105304.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105304.52","D40631 Y D40854"
