"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[EUSEBIO MARTINEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0109&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800361877&vv_provsino=0]","[{roles=supplier, name=EUSEBIO MARTINEZ GARCIA, details={type=person}, id=eusebio-martinez-garcia}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-109-08-800361877","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[eusebio-martinez-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164020","Instalaciones","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800361877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800361877-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0109&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800361877&vv_provsino=0}]","Instalaciones","800361877","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-109-08","ocds-0ud2q6-18164020-109-08","42814764901","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUSEBIO MARTINEZ GARCIA, id=eusebio-martinez-garcia}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42814764901","800361877"
"2021-05-09T03:21:07.000Z","2012-02-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-02-03T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200002636&p_CveDep=18164&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C, details={type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c}]","Internacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-007-10-9200002636","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","SERVICIOS DE VIGILANCIA EN INSTALACIONES DE OFICINAS DIVISIONALES Y ZONAS TAMPICO, MANTE, VICTORIA, MATEHUALA, SAN LUIS POTOSI, RIOVERDE, VALLES Y HUEJUTLA (PARTIDAS 1,2,3,4,5,6,7,8 Y 9)","[{id=compranet3-1620530467436}]","18164020","SERVICIOS DE VIGILANCIA EN INSTALACIONES DE OFICINAS DIVISIONALES Y ZONAS TAMPICO, MANTE, VICTORIA, MATEHUALA, SAN LUIS POTOSI, RIOVERDE, VALLES Y HUEJUTLA (PARTIDAS 1,2,3,4,5,6,7,8 Y 9)","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9200002636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002636-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200002636&p_CveDep=18164&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","SERVICIOS DE VIGILANCIA EN INSTALACIONES DE OFICINAS DIVISIONALES Y ZONAS TAMPICO, MANTE, VICTORIA, MATEHUALA, SAN LUIS POTOSI, RIOVERDE, VALLES Y HUEJUTLA (PARTIDAS 1,2,3,4,5,6,7,8 Y 9)","9200002636","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-007-10","ocds-0ud2q6-18164020-007-10","2.197816802E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.197816802E7","9200002636"
"2021-05-09T03:21:07.000Z","2008-08-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400032577&p_CveDep=18164&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-h-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-002-07-9400032577","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[constructora-y-urbanizadora-h-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn del Centro de Atenciýn Telefýnica Regional Call Center Divisiýn Golfo Centro.","[{id=compranet3-1620530467436}]","18164020","Construcciýn del Centro de Atenciýn Telefýnica Regional Call Center Divisiýn Golfo Centro.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400032577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400032577-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400032577&p_CveDep=18164&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Construcciýn del Centro de Atenciýn Telefýnica Regional Call Center Divisiýn Golfo Centro.","9400032577","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-002-07","ocds-0ud2q6-18164020-002-07","1.753427651E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V., id=constructora-y-urbanizadora-h-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.753427651E7","9400032577"
"2021-05-09T03:21:07.000Z","2008-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400032504&p_CveDep=18164&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-h-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-001-07-9400032504","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[constructora-y-urbanizadora-h-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Remodelaciýn y Ampliaciýn del Edificio de Zona y Agencia Virtual en Zona San Luis Potosý.","[{id=compranet3-1620530467436}]","18164020","Remodelaciýn y Ampliaciýn del Edificio de Zona y Agencia Virtual en Zona San Luis Potosý.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400032504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400032504-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400032504&p_CveDep=18164&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Remodelaciýn y Ampliaciýn del Edificio de Zona y Agencia Virtual en Zona San Luis Potosý.","9400032504","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-001-07","ocds-0ud2q6-18164020-001-07","1.627906104E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V., id=constructora-y-urbanizadora-h-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.627906104E7","9400032504"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[GROSE INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400048753&p_CveDep=18164&p_CveUni=020&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GROSE INGENIEROS, S.A. DE C.V., details={type=company}, id=grose-ingenieros-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-014-09-9400048753","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[grose-ingenieros-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construccion de línea de Subtransmisión Santos Entronque Valles-TZE de 115 KV-2C-21.111 KM-795 ACSR-TA, en la Zona Valles.","[{id=compranet3-1620530467436}]","18164020","Construccion de línea de Subtransmisión Santos Entronque Valles-TZE de 115 KV-2C-21.111 KM-795 ACSR-TA, en la Zona Valles.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400048753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400048753-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400048753&p_CveDep=18164&p_CveUni=020&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Construccion de línea de Subtransmisión Santos Entronque Valles-TZE de 115 KV-2C-21.111 KM-795 ACSR-TA, en la Zona Valles.","9400048753","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-014-09","ocds-0ud2q6-18164020-014-09","1.558804547E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GROSE INGENIEROS, S.A. DE C.V., id=grose-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.558804547E7","9400048753"
"2021-05-09T03:21:07.000Z","2011-02-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-02-11T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[GROSE INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400050244&p_CveDep=18164&p_CveUni=020&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GROSE INGENIEROS, S.A. DE C.V., details={type=company}, id=grose-ingenieros-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-019-09-9400050244","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[grose-ingenieros-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de Obra Civil y Electromecánica de S.E. Bicentenario Banco 1. 1T-20 MVA-115/13.8 KV 2/4 A-1.2 MVAR, en el ámbito de la Zona Victoria.","[{id=compranet3-1620530467436}]","18164020","Construcción de Obra Civil y Electromecánica de S.E. Bicentenario Banco 1. 1T-20 MVA-115/13.8 KV 2/4 A-1.2 MVAR, en el ámbito de la Zona Victoria.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400050244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050244-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400050244&p_CveDep=18164&p_CveUni=020&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","Construcción de Obra Civil y Electromecánica de S.E. Bicentenario Banco 1. 1T-20 MVA-115/13.8 KV 2/4 A-1.2 MVAR, en el ámbito de la Zona Victoria.","9400050244","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-019-09","ocds-0ud2q6-18164020-019-09","1.380075737E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GROSE INGENIEROS, S.A. DE C.V., id=grose-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.380075737E7","9400050244"
"2021-05-09T03:21:07.000Z","2011-01-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-01-11T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ELECTRIFICACION APLICADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400050215&p_CveDep=18164&p_CveUni=020&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELECTRIFICACION APLICADA S.A. DE C.V., details={type=company}, id=electrificacion-aplicada-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-020-09-9400050215","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[electrificacion-aplicada-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de Obra Civil y Electromecánica de S.E Satélite Banco 1 1T-30 MVA-115/13.8 KV-2/6 A-8 MVAR, en el ámbito de la Zona San Luis Potosí.","[{id=compranet3-1620530467436}]","18164020","Construcción de Obra Civil y Electromecánica de S.E Satélite Banco 1 1T-30 MVA-115/13.8 KV-2/6 A-8 MVAR, en el ámbito de la Zona San Luis Potosí.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400050215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050215-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400050215&p_CveDep=18164&p_CveUni=020&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","Construcción de Obra Civil y Electromecánica de S.E Satélite Banco 1 1T-30 MVA-115/13.8 KV-2/6 A-8 MVAR, en el ámbito de la Zona San Luis Potosí.","9400050215","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-020-09","ocds-0ud2q6-18164020-020-09","1.379753351E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRIFICACION APLICADA S.A. DE C.V., id=electrificacion-aplicada-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.379753351E7","9400050215"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ELECTRIFICACION APLICADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047687&p_CveDep=18164&p_CveUni=020&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELECTRIFICACION APLICADA S.A. DE C.V., details={type=company}, id=electrificacion-aplicada-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-009-09-9400047687","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[electrificacion-aplicada-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Sustitución y recalibración, aéreo subterráneo de LST de 115 kv Cto. VRA-73260-LBT con 3.01 Km XLP-750, de la Zona Victoria.","[{id=compranet3-1620530467436}]","18164020","Sustitución y recalibración, aéreo subterráneo de LST de 115 kv Cto. VRA-73260-LBT con 3.01 Km XLP-750, de la Zona Victoria.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400047687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047687-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047687&p_CveDep=18164&p_CveUni=020&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Sustitución y recalibración, aéreo subterráneo de LST de 115 kv Cto. VRA-73260-LBT con 3.01 Km XLP-750, de la Zona Victoria.","9400047687","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-009-09","ocds-0ud2q6-18164020-009-09","1.039903432E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRIFICACION APLICADA S.A. DE C.V., id=electrificacion-aplicada-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.039903432E7","9400047687"
"2021-05-09T03:21:07.000Z","2008-10-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ELECTRIFICACION APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400032671&p_CveDep=18164&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ELECTRIFICACION APLICADA, S.A. DE C.V., details={type=company}, id=electrificacion-aplicada-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-003-07-9400032671","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[electrificacion-aplicada-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn del Edificio de Distribuciýn en la Zona San Luis Potosý.","[{id=compranet3-1620530467436}]","18164020","Construcciýn del Edificio de Distribuciýn en la Zona San Luis Potosý.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400032671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400032671-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400032671&p_CveDep=18164&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Construcciýn del Edificio de Distribuciýn en la Zona San Luis Potosý.","9400032671","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-003-07","ocds-0ud2q6-18164020-003-07","9495565.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRIFICACION APLICADA, S.A. DE C.V., id=electrificacion-aplicada-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9495565.7","9400032671"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[FORESCOUT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-078/205&p_CveDep=18164&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FORESCOUT DE MEXICO SA DE CV, details={type=company}, id=forescout-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-007-05-DUSB-078/205","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[forescout-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Soluciýn de protecciýn de informaciýn interna para el sistema R/3","[{id=compranet3-1620530467436}]","18164020","Soluciýn de protecciýn de informaciýn interna para el sistema R/3","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-078/205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-078/205-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-078/205&p_CveDep=18164&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Soluciýn de protecciýn de informaciýn interna para el sistema R/3","DUSB-078/205","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-007-05","ocds-0ud2q6-18164020-007-05","9479823","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORESCOUT DE MEXICO SA DE CV, id=forescout-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9479823","DUSB-078/205"
