"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-19T17:56:59.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0018400001]","[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","230000","CRC","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2018CD-000005-0018400001-432018000900004","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[asociacion-camara-de-industrias-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REDACCIÓN ADMINISTRATIVA: MEMORANDOS, CIRCULARES, MINUTAS, ACTAS Y CORREOS ELECTRÓNICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432018000900004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0018400001}]","432018000900004","2018-07-19T17:56:59.000Z","2018CD-000005-0018400001","ocds-rwubve-2018CD-000005-0018400001","[SERVICIOS]","230000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","230000","https://www.sicop.go.cr/index.jsp","buyer","230000","432018000900004"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-19T17:57:43.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000006-0018400001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","350000","CRC","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2018CD-000006-0018400001-432018000900005","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","FUNDAMENTOS DEL CONTROL PRESUPUESTARIO Y RESTRICCIÓN DEL GASTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432018000900005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000006-0018400001}]","432018000900005","2018-06-19T17:57:43.000Z","2018CD-000006-0018400001","ocds-rwubve-2018CD-000006-0018400001","[SERVICIOS]","350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","350000","432018000900005"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-19T17:56:07.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[SOLUCIONES ADMINISTRATIVAS Y FINANCIERAS SAF SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0018400001]","[{identifier={scheme=Registro Nacional, id=3101219133, uri=http://www.registronacional.go.cr/}, address={streetAddress=1.3 kms oeste y 75 norte de la Cruz Roja de Santa Ana Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES ADMINISTRATIVAS Y FINANCIERAS SAF SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soluciones-administrativas-y-financieras-saf-sociedad-anonima}]","95000","CRC","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2018CD-000007-0018400001-432018000900003","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[soluciones-administrativas-y-financieras-saf-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADMINISTRACIÓN EFICIENTE DEL TIEMPO Y MANEJO DE REUNIONES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432018000900003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0018400001}]","432018000900003","2018-07-19T17:56:07.000Z","2018CD-000007-0018400001","ocds-rwubve-2018CD-000007-0018400001","[SERVICIOS]","95000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES ADMINISTRATIVAS Y FINANCIERAS SAF SOCIEDAD ANONIMA, id=soluciones-administrativas-y-financieras-saf-sociedad-anonima}]","95000","https://www.sicop.go.cr/index.jsp","buyer","95000","432018000900003"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-22T18:06:08.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[ASOCIACIÓN COSTARRICENSE DE OPERADORAS DE PENSIONES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0018400001]","[{identifier={scheme=Registro Nacional, id=3002311839, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DEL BANCO CENTRAL, EDIFICIO TRIFAMI, OFICINA 504 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN COSTARRICENSE DE OPERADORAS DE PENSIONES, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-costarricense-de-operadoras-de-pensiones}]","2580000","CRC","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2021CD-000015-0018400001-432021000900013","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[asociacion-costarricense-de-operadoras-de-pensiones]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TÉCNICO EN PENSIONES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432021000900013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0018400001}]","432021000900013",,"2021CD-000015-0018400001","ocds-rwubve-2021CD-000015-0018400001","[SERVICIOS]","2378955.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN COSTARRICENSE DE OPERADORAS DE PENSIONES, id=asociacion-costarricense-de-operadoras-de-pensiones}]","2580000","https://www.sicop.go.cr/index.jsp","buyer","2378955.36","432021000900013","619.510752","619.510752","USD","USD","3840.055","3840.055"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-06T10:20:00.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0018400001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","9350000.000002","CRC","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2021CD-000016-0018400001-432021000900015","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de terminales delgadas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432021000900015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0018400001}]","432021000900015",,"2021CD-000016-0018400001","ocds-rwubve-2021CD-000016-0018400001","[BIENES]","8914823.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","9350000.000002","https://www.sicop.go.cr/index.jsp","buyer","8914823.01","432021000900015","619.637441","619.637441","USD","USD","14387.16","14387.16"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-17T16:10:41.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0018400001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","2.769323136E7","CRC","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2021CD-000013-0018400001-432021000900011","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[radiografica-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistema de Compras Públicas (SICOP)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432021000900011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0018400001}]","432021000900011","2025-06-17T16:10:41.000Z","2021CD-000013-0018400001","ocds-rwubve-2021CD-000013-0018400001","[SERVICIOS]","2.748235126E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","2.769323136E7","https://www.sicop.go.cr/index.jsp","buyer","2.748235126E7","432021000900011","617.263224","617.263224","USD","USD","44522.904","44522.904","2021-06-14T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-25T14:06:11.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[ANAYANCY ROJAS CHAN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0018400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106620098, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ANAYANCY ROJAS CHAN, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=anayancy-rojas-chan}]","18240000","CRC","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2021CD-000014-0018400001-432021000900014","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[anayancy-rojas-chan]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales de Asesoría en Derecho Financiero, Bursátil y Mercantil por demanda con tope de presupuesto","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432021000900014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0018400001}]","432021000900014","2022-06-25T14:06:11.000Z","2021CD-000014-0018400001","ocds-rwubve-2021CD-000014-0018400001","[SERVICIOS]","102547.5","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ANAYANCY ROJAS CHAN, id=anayancy-rojas-chan}]","18240000","https://www.sicop.go.cr/index.jsp","buyer","102547.5","432021000900014",,,,,,,"2021-06-23T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-17T10:24:33.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[GRUPO MUTUAL ALAJUELA-LA VIVIENDA DE AHORRO Y PRESTAMO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0018400001]","[{identifier={scheme=Registro Nacional, id=3009045021, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Prismart Alajuela centro Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUPO MUTUAL ALAJUELA-LA VIVIENDA DE AHORRO Y PRESTAMO, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-mutual-alajuela-la-vivienda-de-ahorro-y-prestamo}]","2000","CRC","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2020LN-000001-0018400001-432020000900007","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[grupo-mutual-alajuela-la-vivienda-de-ahorro-y-prestamo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para trámite de retiro del FCL","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432020000900007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0018400001}]","432020000900007","2021-04-17T10:24:33.000Z","2020LN-000001-0018400001","ocds-rwubve-2020LN-000001-0018400001","[SERVICIOS]","2938","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO MUTUAL ALAJUELA-LA VIVIENDA DE AHORRO Y PRESTAMO, id=grupo-mutual-alajuela-la-vivienda-de-ahorro-y-prestamo}]","2000","https://www.sicop.go.cr/index.jsp","buyer","2938","432020000900007",,,,,,,"2020-04-14T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-17T10:23:27.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[MUTUAL CARTAGO DE AHORRO Y PRESTAMO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0018400001]","[{identifier={scheme=Registro Nacional, id=3009045143, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Mucap, Calle 13, avenida 4 y 6 Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MUTUAL CARTAGO DE AHORRO Y PRESTAMO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mutual-cartago-de-ahorro-y-prestamo}]","2000","CRC","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2020LN-000001-0018400001-432020000900006","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[mutual-cartago-de-ahorro-y-prestamo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para trámite de retiro del FCL","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432020000900006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0018400001}]","432020000900006","2021-04-17T10:23:27.000Z","2020LN-000001-0018400001","ocds-rwubve-2020LN-000001-0018400001","[SERVICIOS]","2260","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUTUAL CARTAGO DE AHORRO Y PRESTAMO, id=mutual-cartago-de-ahorro-y-prestamo}]","2000","https://www.sicop.go.cr/index.jsp","buyer","2260","432020000900006",,,,,,,"2020-04-14T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-23T08:52:31.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[Electrotecnica S.A-Soporte Critico S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0018400001]","[{identifier={scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrotecnica S.A-Soporte Critico S.A., details={type=company}, id=electrotecnica-sa-soporte-critico-sa}]","4750000","CRC","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2021CD-000006-0018400001-432021000900007","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[electrotecnica-sa-soporte-critico-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de las unidades de potencia ininterrumpida (UPS) del centro de datos principal de la OPCCCSS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432021000900007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0018400001}]","432021000900007","2022-04-23T08:52:31.000Z","2021CD-000006-0018400001","ocds-rwubve-2021CD-000006-0018400001","[BIENES/SERVICIOS]","4648481.41","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Electrotecnica S.A-Soporte Critico S.A., id=electrotecnica-sa-soporte-critico-sa}]","4750000","https://www.sicop.go.cr/index.jsp","buyer","4648481.41","432021000900007","614.351906","614.351906","USD","USD","7566.48","7566.48","2021-04-22T00:00:00.000Z"
