"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[VERTEK INDUSTRIAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700194500&p_CveDep=18164&p_CveUni=057&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VERTEK INDUSTRIAL SUPPLY, INC., details={type=company}, id=vertek-industrial-supply-inc}]","Internacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-012-06-700194500","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","MAQUINA DE VACIO Y FILTRADO","[{id=compranet3-1620530467436}]","18164057","MAQUINA DE VACIO Y FILTRADO","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700194500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700194500-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700194500&p_CveDep=18164&p_CveUni=057&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","MAQUINA DE VACIO Y FILTRADO","700194500","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-012-06","ocds-0ud2q6-18164057-012-06","1796767.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY, INC., id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1796767.8","700194500"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[VERTEK INDUSTRIAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007604&p_CveDep=18164&p_CveUni=058&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VERTEK INDUSTRIAL SUPPLY, INC., details={type=company}, id=vertek-industrial-supply-inc}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-010-09-9100007604","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Cargadores, Plantas de Emergencia y Compresores","[{id=compranet3-1620530467436}]","18164058","Cargadores, Plantas de Emergencia y Compresores","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","9100007604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007604-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007604&p_CveDep=18164&p_CveUni=058&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Cargadores, Plantas de Emergencia y Compresores","9100007604","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-010-09","ocds-0ud2q6-18164058-010-09","2140339.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY, INC., id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2140339.24","9100007604"
"2021-05-09T03:21:07.000Z","2011-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-11-09T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[VERTEK INDUSTRIAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700338282&p_CveDep=18164&p_CveUni=057&p_NumeroLc=042&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VERTEK INDUSTRIAL SUPPLY, INC., details={type=company}, id=vertek-industrial-supply-inc}]","Internacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-042-10-700338282","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","APARTARRAYOS","[{id=compranet3-1620530467436}]","18164057","APARTARRAYOS","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700338282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700338282-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700338282&p_CveDep=18164&p_CveUni=057&p_NumeroLc=042&p_AnioLc=2010&ConSin=1}]","APARTARRAYOS","700338282","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-042-10","ocds-0ud2q6-18164057-042-10","833832.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY, INC., id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","833832.54","700338282"
"2021-05-09T03:21:07.000Z","2010-07-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-07-09T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[VERTEK INDUSTRIAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700340238&p_CveDep=18164&p_CveUni=058&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VERTEK INDUSTRIAL SUPPLY, INC., details={type=company}, id=vertek-industrial-supply-inc}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-004-10-700340238","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","APARTARRAYOS","[{id=compranet3-1620530467436}]","18164058","APARTARRAYOS","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700340238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700340238-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700340238&p_CveDep=18164&p_CveUni=058&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","APARTARRAYOS","700340238","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-004-10","ocds-0ud2q6-18164058-004-10","198569.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY, INC., id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198569.64","700340238"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[VERTEK INDUSTRIAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700232600&p_CveDep=18164&p_CveUni=058&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VERTEK INDUSTRIAL SUPPLY, INC., details={type=company}, id=vertek-industrial-supply-inc}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-007-07-700232600","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Apartarrayos","[{id=compranet3-1620530467436}]","18164058","Apartarrayos","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700232600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700232600-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700232600&p_CveDep=18164&p_CveUni=058&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Apartarrayos","700232600","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-007-07","ocds-0ud2q6-18164058-007-07","856682.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY, INC., id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","856682.4","700232600"
"2021-05-09T03:21:07.000Z","2011-04-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-04-05T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[VERTEK INDUSTRIAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700299273&p_CveDep=18164&p_CveUni=056&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VERTEK INDUSTRIAL SUPPLY, INC., details={type=company}, id=vertek-industrial-supply-inc}]","Internacional","MXN","Jefatura del Área Baja California","18164056-021-09-700299273","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","Equipo Integral para llenado C/Gas SF-6","[{id=compranet3-1620530467436}]","18164056","Equipo Integral para llenado C/Gas SF-6","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","700299273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700299273-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700299273&p_CveDep=18164&p_CveUni=056&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","Equipo Integral para llenado C/Gas SF-6","700299273","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-021-09","ocds-0ud2q6-18164056-021-09","776353.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY, INC., id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","776353.41","700299273"
"2021-05-09T03:21:07.000Z","2007-10-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-10-06T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[VERTEK INDUSTRIAL SUPPLY INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700192271&p_CveDep=18164&p_CveUni=059&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VERTEK INDUSTRIAL SUPPLY INC, details={type=company}, id=vertek-industrial-supply-inc}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-016-06-700192271","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","AISLADORES DE CANTILIVER Y LINDSEY","[{id=compranet3-1620530467436}]","18164059","AISLADORES DE CANTILIVER Y LINDSEY","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700192271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700192271-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700192271&p_CveDep=18164&p_CveUni=059&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","AISLADORES DE CANTILIVER Y LINDSEY","700192271","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-016-06","ocds-0ud2q6-18164059-016-06","252115.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY INC, id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252115.2","700192271"
"2021-05-09T03:21:07.000Z","2005-11-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-11-05T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas","active","complete","[VERTEK INDUSTRIAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700154114&p_CveDep=18164&p_CveUni=065&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VERTEK INDUSTRIAL SUPPLY, INC., details={type=company}, id=vertek-industrial-supply-inc}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas","18164065-002-05-700154114","[contract]","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Centrales Nucleoeléctricas","unidad-compradora","RADIADOR DE EJE CON CAPA DE HERESITE, CON GABINETE, 188/220 KV, 200 GPM, TUBOS DE ALUMINIO CON ALETAS DE ALUMINIO","[{id=compranet3-1620530467436}]","18164065","RADIADOR DE EJE CON CAPA DE HERESITE, CON GABINETE, 188/220 KV, 200 GPM, TUBOS DE ALUMINIO CON ALETAS DE ALUMINIO","open","institution","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","700154114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700154114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700154114&p_CveDep=18164&p_CveUni=065&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","RADIADOR DE EJE CON CAPA DE HERESITE, CON GABINETE, 188/220 KV, 200 GPM, TUBOS DE ALUMINIO CON ALETAS DE ALUMINIO","700154114","COMISIÓN FEDERAL DE ELECTRICIDAD","18164065-002-05","ocds-0ud2q6-18164065-002-05","2648659.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY, INC., id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2648659.65","700154114"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas","active","complete","[VERTEK INDUSTRIAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700340012&p_CveDep=18164&p_CveUni=065&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VERTEK INDUSTRIAL SUPPLY, INC., details={type=company}, id=vertek-industrial-supply-inc}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas","18164065-005-10-700340012","[contract]","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Centrales Nucleoeléctricas","unidad-compradora","Adquisiciýn de mýdulo multiplicador divisor QA-2, de conformidad con lo indicado en la solicitud de pedido 500343019 y especificaciýn týcnica CFE-I-019 Rev. 0.","[{id=compranet3-1620530467436}]","18164065","Adquisiciýn de mýdulo multiplicador divisor QA-2, de conformidad con lo indicado en la solicitud de pedido 500343019 y especificaciýn týcnica CFE-I-019 Rev. 0.","open","institution","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","700340012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700340012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700340012&p_CveDep=18164&p_CveUni=065&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de mýdulo multiplicador divisor QA-2, de conformidad con lo indicado en la solicitud de pedido 500343019 y especificaciýn týcnica CFE-I-019 Rev. 0.","700340012","COMISIÓN FEDERAL DE ELECTRICIDAD","18164065-005-10","ocds-0ud2q6-18164065-005-10","860302.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY, INC., id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","860302.1","700340012"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas","active","complete","[VERTEK INDUSTRIAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700141979&p_CveDep=18164&p_CveUni=065&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VERTEK INDUSTRIAL SUPPLY, INC., details={type=company}, id=vertek-industrial-supply-inc}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas","18164065-006-04-700141979","[contract]","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Centrales Nucleoeléctricas","unidad-compradora","OXIDO DE ZINC ""EMPOBRECIDO"" (DZO)","[{id=compranet3-1620530467436}]","18164065","OXIDO DE ZINC ""EMPOBRECIDO"" (DZO)","open","institution","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","700141979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700141979-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700141979&p_CveDep=18164&p_CveUni=065&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","OXIDO DE ZINC ""EMPOBRECIDO"" (DZO)","700141979","COMISIÓN FEDERAL DE ELECTRICIDAD","18164065-006-04","ocds-0ud2q6-18164065-006-04","5134970.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY, INC., id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5134970.4","700141979"
