"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-05-15T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[TECNOLOGIA EN TRATAMIENTOS TERMICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0473&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27226&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA EN TRATAMIENTOS TERMICOS, S.A. DE C.V., details={type=company}, id=tecnologia-en-tratamientos-termicos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-473-08-27226","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[tecnologia-en-tratamientos-termicos-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","TRATAMIENTOS TERMICOS DE TEMPLE","[{id=compranet3-1620530467436}]","11163001","TRATAMIENTOS TERMICOS DE TEMPLE","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","27226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27226-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0473&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27226&vv_provsino=0}]","TRATAMIENTOS TERMICOS DE TEMPLE","27226","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-473-08","ocds-0ud2q6-11163001-473-08","10696.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA EN TRATAMIENTOS TERMICOS, S.A. DE C.V., id=tecnologia-en-tratamientos-termicos-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10696.22","27226"
"2021-05-09T03:21:07.000Z","2009-05-18T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-18T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SALTILLO TIRES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0473&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28778&vv_provsino=0]","[{roles=supplier, name=SALTILLO TIRES, S.A. DE C.V., details={type=company}, id=saltillo-tires-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-473-09-28778","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[saltillo-tires-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","LLANTAS PARA UNIDAD FORD No. 304","[{id=compranet3-1620530467436}]","11163001","LLANTAS PARA UNIDAD FORD No. 304","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","28778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28778-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0473&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28778&vv_provsino=0}]","LLANTAS PARA UNIDAD FORD No. 304","28778","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-473-09","ocds-0ud2q6-11163001-473-09","7126","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALTILLO TIRES, S.A. DE C.V., id=saltillo-tires-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7126","28778"
"2021-05-09T03:21:07.000Z","2003-10-23T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-23T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[TECNO INGENIERIA AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0474&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=22092&vv_provsino=0]","[{roles=supplier, name=TECNO INGENIERIA AMBIENTAL, S.A. DE C.V., details={type=company}, id=tecno-ingenieria-ambiental-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-474-03-22092","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[tecno-ingenieria-ambiental-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","DETERMINACION DE LA EMISION DE CONTAMINANTES EN LOS GASES DESCARGADOS A LA ATMOSFERA POR EL HORNO LADRILLERO INCLUYE GASTOS DE TRANSPORTACION Y VIATICOS","[{id=compranet3-1620530467436}]","11163001","DETERMINACION DE LA EMISION DE CONTAMINANTES EN LOS GASES DESCARGADOS A LA ATMOSFERA POR EL HORNO LADRILLERO INCLUYE GASTOS DE TRANSPORTACION Y VIATICOS","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","22092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22092-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0474&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=22092&vv_provsino=0}]","DETERMINACION DE LA EMISION DE CONTAMINANTES EN LOS GASES DESCARGADOS A LA ATMOSFERA POR EL HORNO LADRILLERO INCLUYE GASTOS DE TRANSPORTACION Y VIATICOS","22092","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-474-03","ocds-0ud2q6-11163001-474-03","12800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO INGENIERIA AMBIENTAL, S.A. DE C.V., id=tecno-ingenieria-ambiental-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12800","22092"
"2021-05-09T03:21:07.000Z","2004-10-22T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-22T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[COMPAÑIA PERIODISTICA CRITERIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0474&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=22698&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA PERIODISTICA CRITERIOS, S.A. DE C.V., details={type=company}, id=compania-periodistica-criterios-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-474-04-22698","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[compania-periodistica-criterios-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","PUBLICACION EN PRENSA DE UN CUARTO DE PAGINA DE LA CONVOCATORIA DE LA ESPECIALIDAD EN TECNOLOGIA DE LA SOLDADURA INDUSTRIAL Y DEL PICYT PROGRAMA INTERINSTITUCIONAL EN CIENCIA","[{id=compranet3-1620530467436}]","11163001","PUBLICACION EN PRENSA DE UN CUARTO DE PAGINA DE LA CONVOCATORIA DE LA ESPECIALIDAD EN TECNOLOGIA DE LA SOLDADURA INDUSTRIAL Y DEL PICYT PROGRAMA INTERINSTITUCIONAL EN CIENCIA","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","22698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22698-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0474&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=22698&vv_provsino=0}]","PUBLICACION EN PRENSA DE UN CUARTO DE PAGINA DE LA CONVOCATORIA DE LA ESPECIALIDAD EN TECNOLOGIA DE LA SOLDADURA INDUSTRIAL Y DEL PICYT PROGRAMA INTERINSTITUCIONAL EN CIENCIA","22698","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-474-04","ocds-0ud2q6-11163001-474-04","5000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA PERIODISTICA CRITERIOS, S.A. DE C.V., id=compania-periodistica-criterios-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000","22698"
"2021-05-09T03:21:07.000Z","2005-07-05T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ASESORIA Y EQUIPOS DE INSPECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0474&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=23327&vv_provsino=0]","[{roles=supplier, name=ASESORIA Y EQUIPOS DE INSPECCION, S.A. DE C.V., details={type=company}, id=asesoria-y-equipos-de-inspeccion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-474-05-23327","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[asesoria-y-equipos-de-inspeccion-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","ACCESORIOS REQUERIDOS PARA LAS CALIBRACIONES ASME Y AWS EN LA CD. DE MONCLOVA","[{id=compranet3-1620530467436}]","11163001","ACCESORIOS REQUERIDOS PARA LAS CALIBRACIONES ASME Y AWS EN LA CD. DE MONCLOVA","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","23327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23327-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0474&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=23327&vv_provsino=0}]","ACCESORIOS REQUERIDOS PARA LAS CALIBRACIONES ASME Y AWS EN LA CD. DE MONCLOVA","23327","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-474-05","ocds-0ud2q6-11163001-474-05","95948.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA Y EQUIPOS DE INSPECCION, S.A. DE C.V., id=asesoria-y-equipos-de-inspeccion-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95948.95","23327"
"2021-05-09T03:21:07.000Z","2006-06-29T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-29T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MIGUEL ANGEL OCHOA COSS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0474&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24543&vv_provsino=0]","[{roles=supplier, name=MIGUEL ANGEL OCHOA COSS, details={type=person}, id=miguel-angel-ochoa-coss}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-474-06-24543","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[miguel-angel-ochoa-coss]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO A ESPECTROMETRO DE EMISION POR PLASMA CON No. DE INVENTARIO 15304, MARCA TJA SOLUTIONS, MODELO IRIS ADVANTAJE, No. DE INV. 17511, 17557","[{id=compranet3-1620530467436}]","11163001","MANTENIMIENTO PREVENTIVO A ESPECTROMETRO DE EMISION POR PLASMA CON No. DE INVENTARIO 15304, MARCA TJA SOLUTIONS, MODELO IRIS ADVANTAJE, No. DE INV. 17511, 17557","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","24543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24543-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0474&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24543&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO A ESPECTROMETRO DE EMISION POR PLASMA CON No. DE INVENTARIO 15304, MARCA TJA SOLUTIONS, MODELO IRIS ADVANTAJE, No. DE INV. 17511, 17557","24543","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-474-06","ocds-0ud2q6-11163001-474-06","21000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL OCHOA COSS, id=miguel-angel-ochoa-coss}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21000","24543"
"2021-05-09T03:21:07.000Z","2007-05-29T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-29T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LLOG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0474&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25714&vv_provsino=0]","[{roles=supplier, name=LLOG, S.A. DE C.V., details={type=company}, id=llog-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-474-07-25714","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[llog-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","servicio preventivo, limpieza, revision y calibaraciýn del equipo para deteccion de fallas marca GE Inspection Tecnologies modelo USM","[{id=compranet3-1620530467436}]","11163001","servicio preventivo, limpieza, revision y calibaraciýn del equipo para deteccion de fallas marca GE Inspection Tecnologies modelo USM","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","25714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25714-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0474&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25714&vv_provsino=0}]","servicio preventivo, limpieza, revision y calibaraciýn del equipo para deteccion de fallas marca GE Inspection Tecnologies modelo USM","25714","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-474-07","ocds-0ud2q6-11163001-474-07","84000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLOG, S.A. DE C.V., id=llog-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84000","25714"
"2021-05-09T03:21:07.000Z","2008-05-16T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-16T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[THAWTE, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0474&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27241&vv_provsino=0]","[{roles=supplier, name=THAWTE, INC., details={type=company}, id=thawte-inc}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-474-08-27241","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[thawte-inc]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","CERTIFICADO JAVASOFT DEVELOPER PARA APLICACIONES","[{id=compranet3-1620530467436}]","11163001","CERTIFICADO JAVASOFT DEVELOPER PARA APLICACIONES","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","27241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27241-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0474&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27241&vv_provsino=0}]","CERTIFICADO JAVASOFT DEVELOPER PARA APLICACIONES","27241","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-474-08","ocds-0ud2q6-11163001-474-08","3130.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THAWTE, INC., id=thawte-inc}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3130.53","27241"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIOS Y LLANTAS DEL NORESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0474&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28731&vv_provsino=0]","[{roles=supplier, name=SERVICIOS Y LLANTAS DEL NORESTE, S.A. DE C.V., details={type=company}, id=servicios-y-llantas-del-noreste-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-474-09-28731","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[servicios-y-llantas-del-noreste-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","INSTALACION Y SUMINISTROS DE LLANTAS PARA LA UNIDAD 226","[{id=compranet3-1620530467436}]","11163001","INSTALACION Y SUMINISTROS DE LLANTAS PARA LA UNIDAD 226","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","28731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28731-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0474&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28731&vv_provsino=0}]","INSTALACION Y SUMINISTROS DE LLANTAS PARA LA UNIDAD 226","28731","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-474-09","ocds-0ud2q6-11163001-474-09","8180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y LLANTAS DEL NORESTE, S.A. DE C.V., id=servicios-y-llantas-del-noreste-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8180","28731"
"2021-05-09T03:21:07.000Z","2003-10-23T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-23T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0475&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=22093&vv_provsino=0]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-475-03-22093","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","CUOTA ANUAL CORRESPONDIENTE AL AÑO DEL 2003, DE FRECUENCIA DE SERVICIO DE RADIOTELEFONO DE LA UNIDAD REGIONAL","[{id=compranet3-1620530467436}]","11163001","CUOTA ANUAL CORRESPONDIENTE AL AÑO DEL 2003, DE FRECUENCIA DE SERVICIO DE RADIOTELEFONO DE LA UNIDAD REGIONAL","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","22093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22093-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0475&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=22093&vv_provsino=0}]","CUOTA ANUAL CORRESPONDIENTE AL AÑO DEL 2003, DE FRECUENCIA DE SERVICIO DE RADIOTELEFONO DE LA UNIDAD REGIONAL","22093","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-475-03","ocds-0ud2q6-11163001-475-03","5326","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5326","22093"
