"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-27T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[REFRIGERACIÓN EQUIPOS Y CONTRATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0131&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422007005&vv_provsino=0]","[{roles=supplier, name=REFRIGERACIÓN EQUIPOS Y CONTRATOS, S.A. DE C.V., details={type=company}, id=refrigeracion-equipos-y-contratos-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-131-07-422007005","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[refrigeracion-equipos-y-contratos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","INSTALACION MINISPLIT 18000/BTU","[{id=compranet3-1620530467436}]","18575044","INSTALACION MINISPLIT 18000/BTU","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422007005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422007005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0131&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422007005&vv_provsino=0}]","INSTALACION MINISPLIT 18000/BTU","422007005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-131-07","ocds-0ud2q6-18575044-131-07","198592","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACIÓN EQUIPOS Y CONTRATOS, S.A. DE C.V., id=refrigeracion-equipos-y-contratos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198592","422007005"
"2021-05-09T03:21:07.000Z","2008-11-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-14T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0131&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422168028&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-131-08-422168028","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","BATERIA ALCALINA DE NIQUEL","[{id=compranet3-1620530467436}]","18575044","BATERIA ALCALINA DE NIQUEL","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422168028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422168028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0131&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422168028&vv_provsino=0}]","BATERIA ALCALINA DE NIQUEL","422168028","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-131-08","ocds-0ud2q6-18575044-131-08","192814.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192814.08","422168028"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[FRANCISCO DOMINGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0131&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422039047&vv_provsino=0]","[{roles=supplier, name=FRANCISCO DOMINGUEZ GARCIA, details={type=person}, id=francisco-dominguez-garcia}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-131-09-422039047","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[francisco-dominguez-garcia]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","JUEGO DE 8 LAMINAS ROTATIVAS","[{id=compranet3-1620530467436}]","18575044","JUEGO DE 8 LAMINAS ROTATIVAS","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422039047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422039047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0131&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422039047&vv_provsino=0}]","JUEGO DE 8 LAMINAS ROTATIVAS","422039047","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-131-09","ocds-0ud2q6-18575044-131-09","92300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO DOMINGUEZ GARCIA, id=francisco-dominguez-garcia}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92300","422039047"
"2021-05-09T03:21:07.000Z","2010-10-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-18T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[COMPUSERVICIOS DEL SURESTE, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0131&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422160024&vv_provsino=0]","[{roles=supplier, name=COMPUSERVICIOS DEL SURESTE, S. DE R.L. DE C.V., details={type=company}, id=compuservicios-del-sureste-s-de-rl-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-131-10-422160024","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[compuservicios-del-sureste-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ANGULO RECTO PARA DUCTO","[{id=compranet3-1620530467436}]","18575044","ANGULO RECTO PARA DUCTO","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422160024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422160024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0131&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422160024&vv_provsino=0}]","ANGULO RECTO PARA DUCTO","422160024","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-131-10","ocds-0ud2q6-18575044-131-10","280111.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUSERVICIOS DEL SURESTE, S. DE R.L. DE C.V., id=compuservicios-del-sureste-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280111.5","422160024"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[EDUARDO FRANCISCO ALVARADO MUJICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0118&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125055049&vv_provsino=0]","[{roles=supplier, name=EDUARDO FRANCISCO ALVARADO MUJICA, details={type=person}, id=eduardo-francisco-alvarado-mujica}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-118-05-4125055049","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[eduardo-francisco-alvarado-mujica]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CABEZAL LIMPIADOR","[{id=compranet3-1620530467436}]","18575044","CABEZAL LIMPIADOR","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0118&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125055049&vv_provsino=0}]","CABEZAL LIMPIADOR","4125055049","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-118-05","ocds-0ud2q6-18575044-118-05","38143.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUARDO FRANCISCO ALVARADO MUJICA, id=eduardo-francisco-alvarado-mujica}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38143.23","4125055049"
"2021-05-09T03:21:07.000Z","2006-08-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-08-11T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[VINCI TECHNOLOGIES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0132&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422126032&vv_provsino=0]","[{roles=supplier, name=VINCI TECHNOLOGIES, details={type=company}, id=vinci-technologies}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-132-06-422126032","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[vinci-technologies]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Analizador de fluidos","[{id=compranet3-1620530467436}]","18575044","Analizador de fluidos","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422126032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422126032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0132&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422126032&vv_provsino=0}]","Analizador de fluidos","422126032","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-132-06","ocds-0ud2q6-18575044-132-06","2745336.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VINCI TECHNOLOGIES, id=vinci-technologies}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2745336.72","422126032"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GRUPO PROCONSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0132&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422037045&vv_provsino=0]","[{roles=supplier, name=GRUPO PROCONSER, S.A. DE C.V., details={type=company}, id=grupo-proconser-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-132-07-422037045","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-proconser-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ELEMENTOS FILTRANTES","[{id=compranet3-1620530467436}]","18575044","ELEMENTOS FILTRANTES","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422037045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422037045-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0132&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422037045&vv_provsino=0}]","ELEMENTOS FILTRANTES","422037045","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-132-07","ocds-0ud2q6-18575044-132-07","246789.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROCONSER, S.A. DE C.V., id=grupo-proconser-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246789.04","422037045"
"2021-05-09T03:21:07.000Z","2010-10-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-29T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[COMERCIALIZADORA TROY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0132&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422160027&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA TROY, S.A. DE C.V., details={type=company}, id=comercializadora-troy-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-132-10-422160027","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[comercializadora-troy-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ARCANGEL DE 1.50 MTS","[{id=compranet3-1620530467436}]","18575044","ARCANGEL DE 1.50 MTS","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422160027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422160027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0132&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422160027&vv_provsino=0}]","ARCANGEL DE 1.50 MTS","422160027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-132-10","ocds-0ud2q6-18575044-132-10","633600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA TROY, S.A. DE C.V., id=comercializadora-troy-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","633600","422160027"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0133&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125054014&vv_provsino=0]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-133-05-4125054014","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[infra-del-sur-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","turbobombas","[{id=compranet3-1620530467436}]","18575044","turbobombas","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125054014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125054014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0133&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125054014&vv_provsino=0}]","turbobombas","4125054014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-133-05","ocds-0ud2q6-18575044-133-05","97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97","4125054014"
"2021-05-09T03:21:07.000Z","2010-09-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-09-24T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SUMINISTROS Y MONTAJES LEBRAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0118&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=422160022&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y MONTAJES LEBRAN, S.A. DE C.V., details={type=company}, id=suministros-y-montajes-lebran-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-118-10-422160022","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[suministros-y-montajes-lebran-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Lanceta (hoja)","[{id=compranet3-1620530467436}]","18575044","Lanceta (hoja)","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422160022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422160022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0118&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=422160022&vv_provsino=0}]","Lanceta (hoja)","422160022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-118-10","ocds-0ud2q6-18575044-118-10","2007446.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y MONTAJES LEBRAN, S.A. DE C.V., id=suministros-y-montajes-lebran-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2007446.7","422160022"
