"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-03T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[LUIS GERARDO VEGA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576991]","[{address={countryName=México}, roles=supplier, name=LUIS GERARDO VEGA PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-gerardo-vega-perez}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-N44-2014-662877","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[luis-gerardo-vega-perez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño","2014-11-03T00:00:00.000Z","ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","009000983","false","Expirado","ADQUISICION DE MATERIAL DE LIMPIEZA","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","662877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576991}]","ADQUISICION DE MATERIAL DE LIMPIEZA","662877","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","736426","ocds-0ud2q6-AA-009000983-N44-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22260.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LUIS GERARDO VEGA PEREZ, id=luis-gerardo-vega-perez}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22260.61","662877"
"2019-01-24T01:17:24.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-04T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[IGNIFUGA TECNOLOGIAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748264]","[{address={countryName=México}, roles=supplier, name=IGNIFUGA TECNOLOGIAS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ignifuga-tecnologias-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-N37-2015-935470","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[ignifuga-tecnologias-s-de-rl-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño","2015-11-04T00:00:00.000Z","ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","MANTENIMIENTO Y RECARGA DE EXTINTORES","[{id=compranet-1620524637144}]","009000983","false","Expirado","MANTENIMIENTO Y RECARGA DE EXTINTORES","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","935470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748264}]","MANTENIMIENTO Y RECARGA DE EXTINTORES","935470","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-11-20T00:00:00.000Z","950713","ocds-0ud2q6-AA-009000983-N37-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22080","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IGNIFUGA TECNOLOGIAS S DE RL DE CV, id=ignifuga-tecnologias-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22080","935470"
"2019-01-24T01:17:24.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-23T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[MARTHA ELBA HERRERA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650967]","[{address={countryName=México}, roles=supplier, name=MARTHA ELBA HERRERA PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martha-elba-herrera-perez}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-N18-2015-767969","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[martha-elba-herrera-perez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño","2015-02-23T00:00:00.000Z","ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","ADQUISICIÓN DE VESTUARIO UNIFORMES Y BLANCOS","[{id=compranet-1620524637144}]","009000983","false","Expirado","ADQUISICIÓN DE VESTUARIO UNIFORMES Y BLANCOS","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","767969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650967}]","ADQUISICIÓN DE VESTUARIO, UNIFORMES Y BLANCOS","767969","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-05-29T00:00:00.000Z","839734","ocds-0ud2q6-AA-009000983-N18-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21780","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARTHA ELBA HERRERA PEREZ, id=martha-elba-herrera-perez}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21780","767969"
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[DAVID BUSTAMANTE ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860912]","[{address={countryName=México}, roles=supplier, name=DAVID BUSTAMANTE ORTEGA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=david-bustamante-ortega}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-E22-2016-1072094","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[david-bustamante-ortega]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño",,"ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","SERVICIO DE REPARACION DE TRANSMISION","[{id=compranet-1620524637144}]","009000983","false","Expirado","SERVICIO DE REPARACION DE TRANSMISION","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","1072094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1072094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860912}]","SERVICIO DE REPARACION DE TRANSMISION","1072094","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-05-31T00:00:00.000Z","1059218","ocds-0ud2q6-AA-009000983-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","20689.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DAVID BUSTAMANTE ORTEGA, id=david-bustamante-ortega}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20689.66","1072094"
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577069]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguridad-privada-hospitalaria-y-empresarial-sa-de-cv}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-N18-2011-37943","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[seguridad-privada-hospitalaria-y-empresarial-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño","2011-08-01T00:00:00.000Z","ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet-1620524637144}]","009000983","false","Expirado","SERVICIO DE SEGURIDAD Y VIGILANCIA","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","37943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-37943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577069}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","37943","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-03-31T00:00:00.000Z","63616","ocds-0ud2q6-AA-009000983-N18-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20566.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V., id=seguridad-privada-hospitalaria-y-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20566.8","37943"
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-07T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[QUERETARO MOTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577103]","[{address={countryName=México}, roles=supplier, name=QUERETARO MOTORS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=queretaro-motors-sa-de-cv}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-N1-2013-282616","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[queretaro-motors-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño","2012-12-07T00:00:00.000Z","ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","SERVICIO DE MANTENIMIENTO A VEHÍCULOS TERRESTRES","[{id=compranet-1620524637144}]","009000983","false","Terminado","SERVICIO DE MANTENIMIENTO A VEHÍCULOS TERRESTRES","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","282616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577103}]","SERVICIO DE MANTENIMIENTO A VEHICULOS TERRESTRES","282616","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-08-27T00:00:00.000Z","332602","ocds-0ud2q6-AA-009000983-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19960","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=QUERETARO MOTORS SA DE CV, id=queretaro-motors-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19960","282616"
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-29T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[PROVEEDORA DE PARTES AUTOMOTRICES Y SERVICIOS DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831960]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE PARTES AUTOMOTRICES Y SERVICIOS DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedora-de-partes-automotrices-y-servicios-del-centro-sa-de-cv}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-E17-2016-1035380","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[proveedora-de-partes-automotrices-y-servicios-del-centro-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño",,"ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","SERVICIO DE REPARACIÓN DE MOTOR A VEHÍCULO TERRESTRE","[{id=compranet-1620524637144}]","009000983","false","Expirado","SERVICIO DE REPARACIÓN DE MOTOR A VEHÍCULO TERRESTRE","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","1035380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1035380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831960}]","SERVICIO DE REPARACIÓN DE MOTOR A VEHÍCULO TERRESTRE","1035380","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-04-29T00:00:00.000Z","1029308","ocds-0ud2q6-AA-009000983-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","19597","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROVEEDORA DE PARTES AUTOMOTRICES Y SERVICIOS DEL CENTRO SA DE CV, id=proveedora-de-partes-automotrices-y-servicios-del-centro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19597","1035380"
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-02T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[DAVID BUSTAMANTE ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906337]","[{address={countryName=México}, roles=supplier, name=DAVID BUSTAMANTE ORTEGA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=david-bustamante-ortega}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-E26-2016-1095756","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[david-bustamante-ortega]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño",,"ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","SERVICIO DE REPARACION DE TRANSMISION","[{id=compranet-1620524637144}]","009000983","false","Expirado","SERVICIO DE REPARACION DE TRANSMISION","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","1095756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1095756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906337}]","SERVICIO DE REPARACION DE TRANSMISION","1095756","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-06-30T00:00:00.000Z","1078873","ocds-0ud2q6-AA-009000983-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","18965.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DAVID BUSTAMANTE ORTEGA, id=david-bustamante-ortega}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18965.51","1095756"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-10T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[JESUS ERNESTO RAMIREZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577126]","[{identifier={legalName=JESUS ERNESTO RAMIREZ MARTINEZ, scheme=RUPC, id=222212, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JESUS ERNESTO RAMIREZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-ernesto-ramirez-martinez}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-N16-2014-519008","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[jesus-ernesto-ramirez-martinez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño","2014-04-10T00:00:00.000Z","ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","ADQUISICIÓN DE GORRAS","[{id=compranet-1620524637144}]","009000983","false","Expirado","ADQUISICIÓN DE GORRAS","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","519008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577126}]","ADQUISICIÓN DE GORRAS","519008","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-04-30T00:00:00.000Z","593805","ocds-0ud2q6-AA-009000983-N16-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JESUS ERNESTO RAMIREZ MARTINEZ, id=jesus-ernesto-ramirez-martinez}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18400","519008"
"2019-01-24T01:17:24.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-11T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[PROVEEDORA DE PARTES AUTOMOTRICES Y SERVICIOS DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704046]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE PARTES AUTOMOTRICES Y SERVICIOS DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedora-de-partes-automotrices-y-servicios-del-centro-sa-de-cv}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-N32-2015-894143","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[proveedora-de-partes-automotrices-y-servicios-del-centro-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño","2015-09-11T00:00:00.000Z","ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","REPARACIÓN DE TRANSMISIÓN AUTOMÁTICA","[{id=compranet-1620524637144}]","009000983","false","Expirado","REPARACIÓN DE TRANSMISIÓN AUTOMÁTICA","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","894143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-894143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704046}]","REPARACIÓN DE TRANSMISIÓN AUTOMÁTICA","894143","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-09-30T00:00:00.000Z","916202","ocds-0ud2q6-AA-009000983-N32-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROVEEDORA DE PARTES AUTOMOTRICES Y SERVICIOS DEL CENTRO SA DE CV, id=proveedora-de-partes-automotrices-y-servicios-del-centro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18000","894143"
