"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-06-19T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-30T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[CONSEER S.A. DE C.V. TRANSPORTES CONSEER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CP-008/08]","[{roles=supplier, name=CONSEER S.A. DE C.V. TRANSPORTES CONSEER S.A. DE C.V., details={type=company}, id=conseer-sa-de-cv-transportes-conseer-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CP-008/08-APIALT-CP-008/08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[conseer-sa-de-cv-transportes-conseer-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROLONGACIÓN DE ESCOLLERA NORTE DEL KM 1 610 AL KM 1 910 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","PROLONGACIÓN DE ESCOLLERA NORTE DEL KM 1 610 AL KM 1 910 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-008/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CP-008/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CP-008/08}]","PROLONGACIÓN DE ESCOLLERA NORTE DEL KM 1 610 AL KM 1 910 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CP-008/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2009-12-28T00:00:00.000Z","APIALT-CP-008/08","ocds-0ud2q6-APIALT-CP-008/08","8.696197588E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSEER S.A. DE C.V. TRANSPORTES CONSEER S.A. DE C.V., id=conseer-sa-de-cv-transportes-conseer-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.696197588E7","APIALT-CP-008/08"
"2021-05-09T00:24:27.000Z","2007-10-09T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-22T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[CONSEER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-DC-A-502-W-0-7]","[{roles=supplier, name=CONSEER S.A. DE C.V., details={type=company}, id=conseer-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","7-2-DC-A-502-W-0-7-7-2-DC-A-502-W-0-7","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[conseer-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSTRUCCION DE PLATAFORMA DE CONCRETO CON CARRILES DE ACELERACION Y DESACELERACION SEÑALAMIENTO RESPECTIVO BASCULA Y CASETA (OFICINA) EN EL KM. 65 000 DE LA CARRETERA: TAMPICO - MANTE EN EL ESTADO DE TAMAULIPAS.","[{id=pot-1620519810584}]","TRABAJOS DE CONSTRUCCION DE PLATAFORMA DE CONCRETO CON CARRILES DE ACELERACION Y DESACELERACION SEÑALAMIENTO RESPECTIVO BASCULA Y CASETA (OFICINA) EN EL KM. 65 000 DE LA CARRETERA: TAMPICO - MANTE EN EL ESTADO DE TAMAULIPAS.","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","7-2-DC-A-502-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-2-DC-A-502-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-DC-A-502-W-0-7}]","TRABAJOS DE CONSTRUCCION DE PLATAFORMA DE CONCRETO CON CARRILES DE ACELERACION Y DESACELERACION SEÑALAMIENTO RESPECTIVO BASCULA Y CASETA (OFICINA) EN EL KM. 65 000 DE LA CARRETERA: TAMPICO - MANTE EN EL ESTADO DE TAMAULIPAS.","7-2-DC-A-502-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-2-DC-A-502-W-0-7","ocds-0ud2q6-7-2-DC-A-502-W-0-7","2082493","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSEER S.A. DE C.V., id=conseer-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2082493","7-2-DC-A-502-W-0-7"
"2021-05-09T00:24:27.000Z","2014-04-21T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-28T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[CONSEER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-28-CE-A-003-W-00-2014]","[{roles=supplier, name=CONSEER S.A. DE C.V., details={type=company}, id=conseer-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","2014-28-CE-A-003-W-00-2014-2014-28-CE-A-003-W-00-2014","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[conseer-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION","[{id=pot-1620519810584}]","MODERNIZACION","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","2014-28-CE-A-003-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-28-CE-A-003-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-28-CE-A-003-W-00-2014}]","MODERNIZACION","2014-28-CE-A-003-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-11-14T00:00:00.000Z","2014-28-CE-A-003-W-00-2014","ocds-0ud2q6-2014-28-CE-A-003-W-00-2014","56280770","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSEER S.A. DE C.V., id=conseer-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56280770","2014-28-CE-A-003-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[CONSEER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-28-CF-A-001-W-00-2014]","[{roles=supplier, name=CONSEER S.A. DE C.V., details={type=company}, id=conseer-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","2014-28-CF-A-001-W-00-2014-2014-28-CF-A-001-W-00-2014","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[conseer-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA","[{id=pot-1620519810584}]","CONSERVACION PERIODICA","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","2014-28-CF-A-001-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-28-CF-A-001-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-28-CF-A-001-W-00-2014}]","CONSERVACION PERIODICA","2014-28-CF-A-001-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-10-15T00:00:00.000Z","2014-28-CF-A-001-W-00-2014","ocds-0ud2q6-2014-28-CF-A-001-W-00-2014","3.670268881E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSEER S.A. DE C.V., id=conseer-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.670268881E7","2014-28-CF-A-001-W-00-2014"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-17T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[CONSEER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-2-CE-A-508-W-0-9]","[{roles=supplier, name=CONSEER SA DE CV, details={type=company}, id=conseer-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","9-2-CE-A-508-W-0-9-9-2-CE-A-508-W-0-9","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[conseer-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSTRUCCIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTACIÓN ESTRUCTURAS SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS DEL ENTRONQUE: SOTO LA MARINA UBICADO EN EL KM. 8 300 DE LA CARRETERA: LIBRAMIENTO VICTORIA EN EL ESTADO DE TAMAULIPAS.","[{id=pot-1620519810584}]","TRABAJOS DE CONSTRUCCIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTACIÓN ESTRUCTURAS SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS DEL ENTRONQUE: SOTO LA MARINA UBICADO EN EL KM. 8 300 DE LA CARRETERA: LIBRAMIENTO VICTORIA EN EL ESTADO DE TAMAULIPAS.","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","9-2-CE-A-508-W-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-2-CE-A-508-W-0-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-2-CE-A-508-W-0-9}]","TRABAJOS DE CONSTRUCCIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTACIÓN ESTRUCTURAS SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS DEL ENTRONQUE: SOTO LA MARINA UBICADO EN EL KM. 8 300 DE LA CARRETERA: LIBRAMIENTO VICTORIA EN EL ESTADO DE TAMAULIPAS.","9-2-CE-A-508-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","9-2-CE-A-508-W-0-9","ocds-0ud2q6-9-2-CE-A-508-W-0-9","41415976","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSEER SA DE CV, id=conseer-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41415976","9-2-CE-A-508-W-0-9"
"2021-05-09T00:24:27.000Z","2013-01-31T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-04T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[CONSEER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CP-001/13]","[{roles=supplier, name=CONSEER S.A. DE C.V., details={type=company}, id=conseer-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CP-001/13-APIALT-CP-001/13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[conseer-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROLONGACIÓN DE ESCOLLERA NORTE DEL CAD 2 070.00 AL CAD 2 684.20 Y ESCOLLERA SUR DEL CAD 1 890.00 AL CAD 2 526.30 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMAULIPAS.","[{id=pot-1620519810584}]","PROLONGACIÓN DE ESCOLLERA NORTE DEL CAD 2 070.00 AL CAD 2 684.20 Y ESCOLLERA SUR DEL CAD 1 890.00 AL CAD 2 526.30 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMAULIPAS.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-001/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CP-001/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CP-001/13}]","PROLONGACIÓN DE ESCOLLERA NORTE DEL CAD 2 070.00 AL CAD 2 684.20 Y ESCOLLERA SUR DEL CAD 1 890.00 AL CAD 2 526.30 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMAULIPAS.","APIALT-CP-001/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-12-25T00:00:00.000Z","APIALT-CP-001/13","ocds-0ud2q6-APIALT-CP-001/13","5.3631486014E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSEER S.A. DE C.V., id=conseer-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.3631486014E8","APIALT-CP-001/13"
"2021-05-09T00:24:27.000Z","2006-08-24T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-09-01T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[CONSEER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CP-012/06]","[{roles=supplier, name=CONSEER S.A. DE C.V., details={type=company}, id=conseer-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CP-012/06-APIALT-CP-012/06","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[conseer-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROLONGACIÓN DE ESCOLLERA NORTE DEL KM 1 410 AL KM 1 610 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","PROLONGACIÓN DE ESCOLLERA NORTE DEL KM 1 410 AL KM 1 610 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-012/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CP-012/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CP-012/06}]","PROLONGACIÓN DE ESCOLLERA NORTE DEL KM 1 410 AL KM 1 610 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CP-012/06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2007-08-03T00:00:00.000Z","APIALT-CP-012/06","ocds-0ud2q6-APIALT-CP-012/06","2.066552841E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSEER S.A. DE C.V., id=conseer-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.066552841E7","APIALT-CP-012/06"
"2021-05-09T00:24:27.000Z","2007-04-27T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-30T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[CONSEER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-012/07]","[{roles=supplier, name=CONSEER S.A. DE C.V., details={type=company}, id=conseer-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-012/07-APIALT-CI-012/07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[conseer-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO Y LIMPIEZA A CAMINO DE ACCESO A PLAYA TESORO DENTRO DEL RECINTO PORTUARIO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","TRABAJOS DE MANTENIMIENTO Y LIMPIEZA A CAMINO DE ACCESO A PLAYA TESORO DENTRO DEL RECINTO PORTUARIO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-012/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-012/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-012/07}]","TRABAJOS DE MANTENIMIENTO Y LIMPIEZA A CAMINO DE ACCESO A PLAYA TESORO DENTRO DEL RECINTO PORTUARIO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-012/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2007-05-09T00:00:00.000Z","APIALT-CI-012/07","ocds-0ud2q6-APIALT-CI-012/07","376562.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSEER S.A. DE C.V., id=conseer-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","376562.2","APIALT-CI-012/07"
"2021-05-09T00:24:27.000Z","2016-04-08T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-11T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[CONSEER S.A. DE C.V. TRANSPORTES CONSEER S.A. DE C.V. AGUILA CONSTRUCCIÓN E INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CP-004/10]","[{roles=supplier, name=CONSEER S.A. DE C.V. TRANSPORTES CONSEER S.A. DE C.V. AGUILA CONSTRUCCIÓN E INGENIERIA S.A. DE C.V., details={type=company}, id=conseer-sa-de-cv-transportes-conseer-sa-de-cv-aguila-construccion-e-ingenieria-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CP-004/10-APIALT-CP-004/10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[conseer-sa-de-cv-transportes-conseer-sa-de-cv-aguila-construccion-e-ingenieria-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROLONGACIÓN DE ESCOLLERA NORTE DEL KM. 1 840 AL KM. 2 070 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","PROLONGACIÓN DE ESCOLLERA NORTE DEL KM. 1 840 AL KM. 2 070 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-004/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CP-004/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CP-004/10}]","PROLONGACIÓN DE ESCOLLERA NORTE DEL KM. 1 840 AL KM. 2 070 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CP-004/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-04-06T00:00:00.000Z","APIALT-CP-004/10","ocds-0ud2q6-APIALT-CP-004/10","1.277192459E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSEER S.A. DE C.V. TRANSPORTES CONSEER S.A. DE C.V. AGUILA CONSTRUCCIÓN E INGENIERIA S.A. DE C.V., id=conseer-sa-de-cv-transportes-conseer-sa-de-cv-aguila-construccion-e-ingenieria-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.277192459E8","APIALT-CP-004/10"
"2021-05-09T00:24:27.000Z","2009-01-23T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-27T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[DELUSA S.A DE C.V. TRANSPORTES CONSEER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CP-001/09]","[{roles=supplier, name=DELUSA S.A DE C.V. TRANSPORTES CONSEER S.A. DE C.V., details={type=company}, id=delusa-sa-de-cv-transportes-conseer-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CP-001/09-APIALT-CP-001/09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[delusa-sa-de-cv-transportes-conseer-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROLONGACIÓN DE ESCOLLERA SUR DEL CADENAMIENTO 0 920 AL 1 180 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","PROLONGACIÓN DE ESCOLLERA SUR DEL CADENAMIENTO 0 920 AL 1 180 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-001/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CP-001/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CP-001/09}]","PROLONGACIÓN DE ESCOLLERA SUR DEL CADENAMIENTO 0 920 AL 1 180 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CP-001/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2009-12-30T00:00:00.000Z","APIALT-CP-001/09","ocds-0ud2q6-APIALT-CP-001/09","8.142570422E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELUSA S.A DE C.V. TRANSPORTES CONSEER S.A. DE C.V., id=delusa-sa-de-cv-transportes-conseer-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.142570422E7","APIALT-CP-001/09"
