"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[CONSTRUCTORA SATHIE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC240-131-07&p_CveDep=18164&p_CveUni=018&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SATHIE S.A. DE C.V., details={type=company}, id=constructora-sathie-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-005-07-DC240-131-07","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[constructora-sathie-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CONSTR. R.D. EL POBLADO DE GUAGEYVO","[{id=compranet3-1620530467436}]","18164018","CONSTR. R.D. EL POBLADO DE GUAGEYVO","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC240-131-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC240-131-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC240-131-07&p_CveDep=18164&p_CveUni=018&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","CONSTR. R.D. EL POBLADO DE GUAGEYVO","DC240-131-07","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-005-07","ocds-0ud2q6-18164018-005-07","327190.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SATHIE S.A. DE C.V., id=constructora-sathie-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327190.61","DC240-131-07"
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[CONSTRUCTORA SATHIE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC240-132-07&p_CveDep=18164&p_CveUni=018&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SATHIE S.A. DE C.V., details={type=company}, id=constructora-sathie-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-006-07-DC240-132-07","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[constructora-sathie-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CONSTR. R.D. PARA LOS POBLADOS DE BASIGHOCHI Y HUELEYVO","[{id=compranet3-1620530467436}]","18164018","CONSTR. R.D. PARA LOS POBLADOS DE BASIGHOCHI Y HUELEYVO","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC240-132-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC240-132-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC240-132-07&p_CveDep=18164&p_CveUni=018&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","CONSTR. R.D. PARA LOS POBLADOS DE BASIGHOCHI Y HUELEYVO","DC240-132-07","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-006-07","ocds-0ud2q6-18164018-006-07","359095.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SATHIE S.A. DE C.V., id=constructora-sathie-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","359095.07","DC240-132-07"
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[CONSTRUCTORA SATHIE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC240-133-07&p_CveDep=18164&p_CveUni=018&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SATHIE S.A. DE C.V., details={type=company}, id=constructora-sathie-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-007-07-DC240-133-07","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[constructora-sathie-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CONSTR. R.D. PARA EL POBLADO DE CORAREACHI","[{id=compranet3-1620530467436}]","18164018","CONSTR. R.D. PARA EL POBLADO DE CORAREACHI","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC240-133-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC240-133-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC240-133-07&p_CveDep=18164&p_CveUni=018&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","CONSTR. R.D. PARA EL POBLADO DE CORAREACHI","DC240-133-07","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-007-07","ocds-0ud2q6-18164018-007-07","209552.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SATHIE S.A. DE C.V., id=constructora-sathie-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209552.71","DC240-133-07"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[CONSTRUCTORA SATHIE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC020-013-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SATHIE S.A. DE C.V., details={type=company}, id=constructora-sathie-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-007-08-DC020-013-08","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[constructora-sathie-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CONSTR. L.D. DE REJOGOCHI","[{id=compranet3-1620530467436}]","18164018","CONSTR. L.D. DE REJOGOCHI","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC020-013-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC020-013-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC020-013-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","CONSTR. L.D. DE REJOGOCHI","DC020-013-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-007-08","ocds-0ud2q6-18164018-007-08","634653.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SATHIE S.A. DE C.V., id=constructora-sathie-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","634653.15","DC020-013-08"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[CONSTRUCTORA SATHIE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC240-135-07&p_CveDep=18164&p_CveUni=018&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SATHIE S.A. DE C.V., details={type=company}, id=constructora-sathie-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-009-07-DC240-135-07","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[constructora-sathie-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CONSTR. R.D. PARA EL POBLADO DE CHOGUITA (WICHACHI)","[{id=compranet3-1620530467436}]","18164018","CONSTR. R.D. PARA EL POBLADO DE CHOGUITA (WICHACHI)","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC240-135-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC240-135-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC240-135-07&p_CveDep=18164&p_CveUni=018&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","CONSTR. R.D. PARA EL POBLADO DE CHOGUITA (WICHACHI)","DC240-135-07","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-009-07","ocds-0ud2q6-18164018-009-07","386818.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SATHIE S.A. DE C.V., id=constructora-sathie-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","386818.37","DC240-135-07"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[CONSTRUCTORA SATHIE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC260-138-05&p_CveDep=18164&p_CveUni=018&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SATHIE S.A. DE C.V., details={type=company}, id=constructora-sathie-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-016-05-DC260-138-05","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[constructora-sathie-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CONSTRUIR L.D. CHARCOS - AGýITA ZARCA - 28 KMS. PAQUETE 7","[{id=compranet3-1620530467436}]","18164018","CONSTRUIR L.D. CHARCOS - AGýITA ZARCA - 28 KMS. PAQUETE 7","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC260-138-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC260-138-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC260-138-05&p_CveDep=18164&p_CveUni=018&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","CONSTRUIR L.D. CHARCOS - AGýITA ZARCA - 28 KMS. PAQUETE 7","DC260-138-05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-016-05","ocds-0ud2q6-18164018-016-05","1118404.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SATHIE S.A. DE C.V., id=constructora-sathie-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1118404.84","DC260-138-05"
"2021-05-09T03:21:07.000Z","2006-05-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-31T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[CONSTRUCTORA SATHIE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0016&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA SATHIE, S.A. DE C.V., details={type=company}, id=constructora-sathie-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-016-06-DC260-141-06","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[constructora-sathie-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164018","Construcciýn de obra de electrificaciýn","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC260-141-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC260-141-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0016&AnoInv=2006&TipInv=R}]","CONSTR. REDES DE DISTRIBUCIýN COL. POPULARES 97 POSTES","DC260-141-06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-016-06","ocds-0ud2q6-18164018-016-06","178168.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SATHIE, S.A. DE C.V., id=constructora-sathie-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178168.86","DC260-141-06"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[CONSTRUCTORA SATHIE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC020-358-06&p_CveDep=18164&p_CveUni=018&p_NumeroLc=050&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SATHIE S.A. DE C.V., details={type=company}, id=constructora-sathie-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-050-06-DC020-358-06","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[constructora-sathie-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","L.D. YEPACHI TRAMO II","[{id=compranet3-1620530467436}]","18164018","L.D. YEPACHI TRAMO II","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC020-358-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC020-358-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC020-358-06&p_CveDep=18164&p_CveUni=018&p_NumeroLc=050&p_AnioLc=2006&ConSin=1}]","L.D. YEPACHI TRAMO II","DC020-358-06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-050-06","ocds-0ud2q6-18164018-050-06","797429.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SATHIE S.A. DE C.V., id=constructora-sathie-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","797429.19","DC020-358-06"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[CONSTRUCTORA SATHIE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC020-359-06&p_CveDep=18164&p_CveUni=018&p_NumeroLc=051&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SATHIE S.A. DE C.V., details={type=company}, id=constructora-sathie-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-051-06-DC020-359-06","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[constructora-sathie-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","L.D. YEPACHI TRAMO III","[{id=compranet3-1620530467436}]","18164018","L.D. YEPACHI TRAMO III","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC020-359-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC020-359-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC020-359-06&p_CveDep=18164&p_CveUni=018&p_NumeroLc=051&p_AnioLc=2006&ConSin=1}]","L.D. YEPACHI TRAMO III","DC020-359-06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-051-06","ocds-0ud2q6-18164018-051-06","789852.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SATHIE S.A. DE C.V., id=constructora-sathie-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","789852.34","DC020-359-06"
"2021-05-09T03:21:07.000Z","2007-12-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-12-27T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[CONSTRUCTORA SATHIE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0004&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA SATHIE, S.A. DE C.V., details={type=company}, id=constructora-sathie-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-004-08-9400037800","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[constructora-sathie-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","CONSTRUCCION DE MEJORAS Y EXTENSIONES DE REDES EN LA ZONA MATAMOROS","[{id=compranet3-1620530467436}]","18164019","CONSTRUCCION DE MEJORAS Y EXTENSIONES DE REDES EN LA ZONA MATAMOROS","open","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400037800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400037800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0004&AnoInv=2008&TipInv=R}]","Construccion de la S.E. Tierra Blanca ubicada en la Zona Metropolitana Norte","9400037800","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-004-08","ocds-0ud2q6-18164019-004-08","3509601.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SATHIE, S.A. DE C.V., id=constructora-sathie-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3509601.17","9400037800"
