"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","2059284","588721","0","[dependencia]","[{legalName=IMSS, id=imss}]","2.0117863908520205E12","[{name=INSTITUTO MEXICANO DEL SEGURO SOCIAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","25","Instituto Mexicano del Seguro Social","0","9278934.81","6.421055482986025E11","instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","262824","0","[dependencia]","[{legalName=CFE, id=cfe}, {legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, {legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814QI0}]","7.342239088509386E11","[{name=COMISIÓN FEDERAL DE ELECTRICIDAD}, {name=COMISION FEDERAL DE ELECTRICIDAD}, {name=COMISIÓN FEDERAL DE ELÉCTRICIDAD}, {name=Comision Federal De Electricidad}, {name=COMISIÓN FEDERAL DE ELECTRÍCIDAD}, {name=COMISION FEDERAL DE ELECTRICIDAD.}, {name=COMISIÓN FEDERAL DE ELECTRICÍDAD}, {name=Comision Federal de Electricidad}, {name=Comisión Federal de Eléctricidad}]","0","[{id=mujeres2020}, {id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","2061","country","1.9363942004000023E8","[{id=mujeres2020-1619230421215}, {id=compranet-1620524637144}]","3651","Comisión Federal de Electricidad","0","9.588456247517897E9","0","comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","625496","0","[dependencia]","[{legalName=DICONSA, id=diconsa}, {legalName=DICONSA SA DE CV, scheme=RFC, verified=1, id=DIC860428M2A}]","2.1761463191921576E11","[{name=DICONSA, S.A. de CV.}, {name=DICONSA SA DE CV}, {name=DICONSA, S.A. DE C.V.}, {name=DICONSA S.A. DE C.V.}, {name=DICONSA S.A DE C.V.}, {name=DICONSA S.A. de C.V.}, {name=Diconsa S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","671","country","2.1062202655E8","[{id=compranet-1620524637144}]","123","Diconsa, S.A. de C.V.","0","1.5986202585199997E9","0","diconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41516","0","[dependencia]","[{legalName=CONAGUA, id=conagua}, {legalName=COMISION NACIONAL DEL AGUA, scheme=RFC, id=CNA890116SF2}]","1.9599913705998444E11","[{name=COMISION NACIONAL DEL AGUA}, {name=COMISIÓN NACIONAL DEL AGUA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","8","country","6221","[{id=compranet-1620524637144}]","44","Comisión Nacional del Agua","0","8237321.1","0","comision-nacional-del-agua","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34562","0","[dependencia]","[{legalName=Q ROO, id=q-roo}, {legalName=SECRETARIA DE SALUD, scheme=RFC, id=SSA630502CU1}]","1.6370509409092316E11","[{name=Secretaria de Salud}, {name=SECRETARIA DE SALUD}, {name=SECRETARÍA DE SALUD}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[institution]","8","country","7458331.18","[{id=compranet-1620524637144}]","13","Secretaría de Salud","0","1.5753935209999999E7","0","secretaria-de-salud","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","525453","0","[unidad-compradora]","[{legalName=Dirección de Comercialización, scheme=MX-CPA, id=020VSS998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6011190564267343E11","[{name=DIRECCIÓN DE COMERCIALIZACIÓN}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Comercialización","0","0","0","direccion-de-comercializacion-diconsa-sa-de-cv","0","[{type=contactPoint, value=Irma Olga Arredondo Murillo}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8180","0","[dependencia]","[{legalName=FONATUR, id=fonatur}, {legalName=FONDO NACIONAL DE FOMENTO AL TURISMO, scheme=RFC, verified=1, id=FNF740416I93}]","1.5236169345224927E11","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","country","5412","[{id=compranet-1620524637144}]","87","Fondo Nacional de Fomento al Turismo","0","1.790903198952E8","0","fondo-nacional-de-fomento-al-turismo","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3144","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones y Servicios Generales, scheme=MX-CPA, id=021W3N002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3800881616388605E11","[{name=SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisiciones y Servicios Generales","0","0","0","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","0","[{type=contactPoint, value=Abel Cisneros González}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14517","0","[dependencia]","[{legalName=SEP, id=sep}, {legalName=SECRETARIA DE EDUCACION PUBLICA, scheme=RFC, id=SEP210905778}]","9.107890223652536E10","[{name=Secretaría De Educación Pública}, {name=SECRETARIA DE EDUCACION PUBLICA}, {name=SECRETARÍA DE EDUCACIÓN PÚBLICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","9","country","1224918","[{id=compranet-1620524637144}]","36","Secretaría de Educación Pública","0","1.0962408379999999E7","0","secretaria-de-educacion-publica","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12898","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=011000999, uri=https://sites.google.com/site/cnetuc/directorio}]","9.011301971745618E10","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-secretaria-de-educacion-publica","0","[{type=contactPoint, value=Jesús Alfonso Rubio González}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11005","0","[dependencia]","[{legalName=PGPB, id=pgpb}, {legalName=PEMEX GAS Y PETROQUIMICA BASICA, scheme=RFC, id=PGP920716MT6}]","5.02331248131801E10","[{name=PEMEX GAS Y PETROQUÍMICA BÁSICA}, {name=PEMEX GAS Y PETROQUIMICA BASICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","21","country","2.1208739380000003E7","[{id=compranet-1620524637144}]","36","Pemex-Gas y Petroquímica Básica","0","857826.2","0","pemex-gas-y-petroquimica-basica","0",
