"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-13T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-04-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/050/2007&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-021-07-SSP/PFP/050/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[productos-metalicos-steele-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Locker","[{id=compranet3-1620530467436}]","22100003","Locker","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/050/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/050/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/050/2007&vv_provsino=0}]","Adquisiciýn de llantas para vehýculos terrestres con diversas zonas de distribuciýn","SSP/PFP/050/2007","POLICIA FEDERAL PREVENTIVA","22100003-021-07","ocds-0ud2q6-22100003-021-07","420240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420240","SSP/PFP/050/2007"
"2021-05-09T03:21:07.000Z","2008-09-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-09-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/086/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-021-07-SSP/PFP/CNS/086/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[bodega-de-llantas-la-viga-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de llantas para vehýculos terrestres con diversas zonas de distribuciýn","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de llantas para vehýculos terrestres con diversas zonas de distribuciýn","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/086/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/086/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/086/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de llantas para vehýculos terrestres con diversas zonas de distribuciýn","SSP/PFP/CNS/086/2007","POLICIA FEDERAL PREVENTIVA","22100003-021-07","ocds-0ud2q6-22100003-021-07","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","SSP/PFP/CNS/086/2007"
"2021-05-09T03:21:07.000Z","2008-03-14T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AGUILAR RINCýN MIGUEL ANGEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/044/2008&vv_provsino=0]","[{roles=supplier, name=AGUILAR RINCýN MIGUEL ANGEL, details={type=person}, id=aguilar-rincyn-miguel-angel}]","Nacional","MXN","Dirección de Adquisiciones","22100003-021-08-SSP/PFP/044/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[aguilar-rincyn-miguel-angel]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de transporte de personal","[{id=compranet3-1620530467436}]","22100003","Servicio de transporte de personal","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/044/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/044/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/044/2008&vv_provsino=0}]","Servicio de transporte de personal","SSP/PFP/044/2008","POLICIA FEDERAL PREVENTIVA","22100003-021-08","ocds-0ud2q6-22100003-021-08","379500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILAR RINCýN MIGUEL ANGEL, id=aguilar-rincyn-miguel-angel}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","379500","SSP/PFP/044/2008"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO ALFA SOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/014/2008&vv_provsino=0]","[{roles=supplier, name=GRUPO ALFA SOL, S.A. DE C.V., details={type=company}, id=grupo-alfa-sol-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-021-09-SSP/PFP/CNS/014/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[grupo-alfa-sol-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Prestación del servicio de limpieza para los diferentes inmuebles de la P.F.P.","[{id=compranet3-1620530467436}]","22100003","Prestación del servicio de limpieza para los diferentes inmuebles de la P.F.P.","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/014/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/014/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/014/2008&vv_provsino=0}]","Prestación del servicio de limpieza para los diferentes inmuebles de la P.F.P.","SSP/PFP/CNS/014/2008","POLICIA FEDERAL PREVENTIVA","22100003-021-09","ocds-0ud2q6-22100003-021-09","457916.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALFA SOL, S.A. DE C.V., id=grupo-alfa-sol-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","457916.2","SSP/PFP/CNS/014/2008"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MANTENIMIENTO Y TERMINADOS DE INMUEBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/010/2004&vv_provsino=0]","[{roles=supplier, name=MANTENIMIENTO Y TERMINADOS DE INMUEBLES, S.A. DE C.V., details={type=company}, id=mantenimiento-y-terminados-de-inmuebles-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-022-04-SSP/PFP/CNS/010/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[mantenimiento-y-terminados-de-inmuebles-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de limpieza para los inmuebles de la PFP.","[{id=compranet3-1620530467436}]","22100003","Servicio de limpieza para los inmuebles de la PFP.","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/010/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/010/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/010/2004&vv_provsino=0}]","Servicio de limpieza para los inmuebles de la PFP.","SSP/PFP/CNS/010/2004","POLICIA FEDERAL PREVENTIVA","22100003-022-04","ocds-0ud2q6-22100003-022-04","423572.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO Y TERMINADOS DE INMUEBLES, S.A. DE C.V., id=mantenimiento-y-terminados-de-inmuebles-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423572.53","SSP/PFP/CNS/010/2004"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[NUEVA IMAGEN ES DISEýO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/032/2005&vv_provsino=0]","[{roles=supplier, name=NUEVA IMAGEN ES DISEýO, S.A. DE C.V., details={type=company}, id=nueva-imagen-es-diseyo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-022-05-SSP/PFP/032/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[nueva-imagen-es-diseyo-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","1,375 metrso de barricada antimotýn de 3.5 mts. de altura (1,100) para evento realizado en el centro histýrico...","[{id=compranet3-1620530467436}]","22100003","1,375 metrso de barricada antimotýn de 3.5 mts. de altura (1,100) para evento realizado en el centro histýrico...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/032/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/032/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/032/2005&vv_provsino=0}]","1,375 metrso de barricada antimotýn de 3.5 mts. de altura (1,100) para evento realizado en el centro histýrico...","SSP/PFP/032/2005","POLICIA FEDERAL PREVENTIVA","22100003-022-05","ocds-0ud2q6-22100003-022-05","276500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVA IMAGEN ES DISEýO, S.A. DE C.V., id=nueva-imagen-es-diseyo-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276500","SSP/PFP/032/2005"
"2021-05-09T03:21:07.000Z","2006-05-18T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-05-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PET FOODS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/053/2006&vv_provsino=0]","[{roles=supplier, name=PET FOODS, S.A. DE C.V., details={type=company}, id=pet-foods-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-022-06-SSP/PFP/CNS/053/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[pet-foods-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Alimento concentrado de alto rendimiento tipo premium en forma de croqueta...","[{id=compranet3-1620530467436}]","22100003","Alimento concentrado de alto rendimiento tipo premium en forma de croqueta...","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/053/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/053/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/053/2006&vv_provsino=0}]","Adquisiciýn de Material Elýctrico","SSP/PFP/CNS/053/2006","POLICIA FEDERAL PREVENTIVA","22100003-022-06","ocds-0ud2q6-22100003-022-06","991200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PET FOODS, S.A. DE C.V., id=pet-foods-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","991200","SSP/PFP/CNS/053/2006"
"2021-05-09T03:21:07.000Z","2008-07-25T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-25T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SUPER SERVICIO ZARATE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0043&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/111/2008&vv_provsino=0]","[{roles=supplier, name=SUPER SERVICIO ZARATE, S.A. DE C.V., details={type=company}, id=super-servicio-zarate-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-043-08-SSP/PFP/111/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[super-servicio-zarate-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Fletes y acarreos","[{id=compranet3-1620530467436}]","22100003","Fletes y acarreos","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/111/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/111/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0043&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/111/2008&vv_provsino=0}]","Fletes y acarreos","SSP/PFP/111/2008","POLICIA FEDERAL PREVENTIVA","22100003-043-08","ocds-0ud2q6-22100003-043-08","459000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER SERVICIO ZARATE, S.A. DE C.V., id=super-servicio-zarate-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","459000","SSP/PFP/111/2008"
"2021-05-09T03:21:07.000Z","2008-07-18T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/052/2008&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-043-09-SSP/PFP/CNS/052/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[radiomovil-dipsa-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","PRESTACIÓN DE LOS SERVICIOS DE TRANSPORTE DE DATOS VÍA RED CELULAR CON ACCESO A LA BASE DATOS DE LA PLATAFORMA MÉXICO","[{id=compranet3-1620530467436}]","22100003","PRESTACIÓN DE LOS SERVICIOS DE TRANSPORTE DE DATOS VÍA RED CELULAR CON ACCESO A LA BASE DATOS DE LA PLATAFORMA MÉXICO","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/052/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/052/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/052/2008&vv_provsino=0}]","PRESTACIÓN DE LOS SERVICIOS DE TRANSPORTE DE DATOS VÍA RED CELULAR CON ACCESO A LA BASE DATOS DE LA PLATAFORMA MÉXICO","SSP/PFP/CNS/052/2008","POLICIA FEDERAL PREVENTIVA","22100003-043-09","ocds-0ud2q6-22100003-043-09","56576520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56576520","SSP/PFP/CNS/052/2008"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INFORMATICA APLICADA Y SUMINISTROS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/122/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFORMATICA APLICADA Y SUMINISTROS, S.A DE C.V., details={type=company}, id=informatica-aplicada-y-suministros-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-035-06-SSP/PFP/CNS/122/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[informatica-aplicada-y-suministros-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales y ýtiles para el Procesamiento en Equipos y Bienes Informýticos","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de Materiales y ýtiles para el Procesamiento en Equipos y Bienes Informýticos","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/122/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/122/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/122/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Materiales y ýtiles para el Procesamiento en Equipos y Bienes Informýticos","SSP/PFP/CNS/122/2006","POLICIA FEDERAL PREVENTIVA","22100003-035-06","ocds-0ud2q6-22100003-035-06","2303702.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA APLICADA Y SUMINISTROS, S.A DE C.V., id=informatica-aplicada-y-suministros-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2303702.6","SSP/PFP/CNS/122/2006"
