"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","2019-02-21T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-03-08T09:57:51.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[ADN SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0016400001]","608.702012","[{identifier={scheme=Registro Nacional, id=3102180688, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Saret Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ADN SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=adn-solutions-sociedad-de-responsabilidad-limitada}]","226380000","CRC","608.702012","BANCO HIPOTECARIO DE LA VIVIENDA","2018LN-000001-0016400001-432019001700001","[contract]","banco-hipotecario-de-la-vivienda","[adn-solutions-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un Centro de Procesamiento Alterno (CPA) por un periodo de 4 años","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432019001700001","369600","369600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0016400001}]","432019001700001","2023-03-08T09:57:51.000Z","2018LN-000001-0016400001","ocds-rwubve-2018LN-000001-0016400001","[SERVICIOS]","2.2497626364E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ADN SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=adn-solutions-sociedad-de-responsabilidad-limitada}]","226380000","https://www.sicop.go.cr/index.jsp","buyer","2.2497626364E8","432019001700001"
"2021-11-28T01:49:58.000Z","2020-01-15T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-25T10:38:20.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[APLICOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0016400001]","579.738196","[{identifier={scheme=Registro Nacional, id=3101181152, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del ICE en Sabana Norte, 200 metros oeste, 100 metros norte y 50 metros este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=APLICOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aplicom-sociedad-anonima}]","144934549","CRC","579.738196","BANCO HIPOTECARIO DE LA VIVIENDA","2019LA-000010-0016400001-432020001700002","[contract]","banco-hipotecario-de-la-vivienda","[aplicom-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una Herramienta Institucional de Gestión Documental y Automatización de Procesos para Proyectos de Construcción","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001700002","249956","249956","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0016400001}]","432020001700002","2021-06-25T10:38:20.000Z","2019LA-000010-0016400001","ocds-rwubve-2019LA-000010-0016400001","[SERVICIOS]","1.4490904052E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APLICOM SOCIEDAD ANONIMA, id=aplicom-sociedad-anonima}]","144934549","https://www.sicop.go.cr/index.jsp","buyer","1.4490904052E8","432020001700002","579.738196","250000","USD","USD","250000","579.738196"
"2021-11-28T01:53:02.000Z","2021-02-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-22T17:33:34.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0016400001]","612.686962","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","8.299800692E7","CRC","612.686962","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000002-0016400001-432021001800003","[contract]","banco-hipotecario-de-la-vivienda","[instituto-costarricense-de-electricidad]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de Internet y Plan Telefonía del BANVHI","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800003","126175.062","126175.062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0016400001}]","432021001800003","2025-02-22T17:33:34.000Z","2021CD-000002-0016400001","ocds-rwubve-2021CD-000002-0016400001","[SERVICIOS]","7.730581542E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","8.299800692E7","https://www.sicop.go.cr/index.jsp","buyer","7.730581542E7","432021001800003","612.686962","135465.6","USD","USD","135465.6","612.686962"
"2021-11-28T01:49:58.000Z","2020-11-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-09T17:16:44.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0016400001]","601.129341","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","8.079178343E7","CRC","601.129341","BANCO HIPOTECARIO DE LA VIVIENDA","2020LA-000010-0016400001-432020001700014","[contract]","banco-hipotecario-de-la-vivienda","[productive-business-solutions-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento de equipo multifuncional - BANHVI","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001700014","121563.23","121563.23","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001700014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0016400001}]","432020001700014","2024-12-09T17:16:44.000Z","2020LA-000010-0016400001","ocds-rwubve-2020LA-000010-0016400001","[SERVICIOS]","7.307522434E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","8.079178343E7","https://www.sicop.go.cr/index.jsp","buyer","7.307522434E7","432020001700014","601.129341","134400","USD","USD","134400","601.129341"
"2021-11-28T01:49:58.000Z","2020-06-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-19T09:59:55.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[ROUTECH LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0016400001]","577.297379","[{identifier={scheme=Registro Nacional, id=3101569680, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de Teletica 150 metros al Oeste, Piso 3, San José, Costa Rica Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROUTECH LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=routech-latinoamericana-sociedad-anonima}]","1.2232931461E8","CRC","577.297379","BANCO HIPOTECARIO DE LA VIVIENDA","2020LA-000005-0016400001-432020001700010","[contract]","banco-hipotecario-de-la-vivienda","[routech-latinoamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Componentes de red","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001700010","101501.199","101501.199","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001700010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0016400001}]","432020001700010","2023-06-19T09:59:55.000Z","2020LA-000005-0016400001","ocds-rwubve-2020LA-000005-0016400001","[BIENES]","5.859637615E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ROUTECH LATINOAMERICANA SOCIEDAD ANONIMA, id=routech-latinoamericana-sociedad-anonima}]","1.2232931461E8","https://www.sicop.go.cr/index.jsp","buyer","5.859637615E7","432020001700010","577.297379","211900","USD","USD","211900","577.297379"
"2021-11-28T01:49:58.000Z","2020-07-08T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-23T10:45:19.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0016400001]","582.851489","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","4.837667359E7","CRC","582.851489","BANCO HIPOTECARIO DE LA VIVIENDA","2020LA-000007-0016400001-432020001800076","[contract]","banco-hipotecario-de-la-vivienda","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Dos Dispositivos de almacenamiento especializado para respaldo y su respectivo software de respaldo","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800076","93564","93564","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0016400001}]","432020001800076",,"2020LA-000007-0016400001","ocds-rwubve-2020LA-000007-0016400001","[BIENES/SERVICIOS]","5.453391672E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","4.837667359E7","https://www.sicop.go.cr/index.jsp","buyer","5.453391672E7","432020001800076","582.851489","83000","USD","USD","83000","582.851489"
"2021-11-28T01:47:07.000Z","2019-10-16T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-30T10:02:19.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0016400001]","582.465332","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","6.581741759E7","CRC","582.465332","BANCO HIPOTECARIO DE LA VIVIENDA","2019LA-000011-0016400001-432019001800148","[contract]","banco-hipotecario-de-la-vivienda","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de estaciones de trabajo y equipos portátiles","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432019001800148","90557.2","90557.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0016400001}]","432019001800148",,"2019LA-000011-0016400001","ocds-rwubve-2019LA-000011-0016400001","[BIENES/SERVICIOS]","5.274642956E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","6.581741759E7","https://www.sicop.go.cr/index.jsp","buyer","5.274642956E7","432019001800148","582.465332","112998","USD","USD","112998","582.465332"
"2021-11-28T01:47:07.000Z","2019-06-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-01T13:50:03.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0016400001]","580.112278","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","29988000","CRC","580.112278","BANCO HIPOTECARIO DE LA VIVIENDA","2019LA-000001-0016400001-432019001800056","[contract]","banco-hipotecario-de-la-vivienda","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de 140 suscripciones de Microsoft Office 365 E3","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432019001800056","83760.6","83760.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0016400001}]","432019001800056","2022-07-01T13:50:03.000Z","2019LA-000001-0016400001","ocds-rwubve-2019LA-000001-0016400001","[BIENES/SERVICIOS]","4.859055247E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","29988000","https://www.sicop.go.cr/index.jsp","buyer","4.859055247E7","432019001800056",,,,,,
"2021-11-28T01:44:21.000Z","2018-12-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-13T11:50:00.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[VICOSI VCS S.A. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0016400001]",,"[{identifier={scheme=Registro Nacional, id=3101565201, uri=http://www.registronacional.go.cr/}, address={streetAddress=EDIFICIO TORRE MERCEDES PISO 11 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VICOSI VCS S.A. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vicosi-vcs-sa-sociedad-anonima}]","2500000","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2018LA-000001-0016400001-432018001700016","[contract]","banco-hipotecario-de-la-vivienda","[vicosi-vcs-sa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE 50 ESPACIOS PARA ESTACIONAMIENTO DE VEHÍCULOS","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra",,"open","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432018001700016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0016400001}]","432018001700016","2020-12-13T11:50:00.000Z","2018LA-000001-0016400001","ocds-rwubve-2018LA-000001-0016400001","[SERVICIOS]","48000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VICOSI VCS S.A. SOCIEDAD ANONIMA, id=vicosi-vcs-sa-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","48000000","432018001700016",,,,,,
"2021-11-28T01:47:07.000Z","2019-02-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-25T09:26:30.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0016400001]","608.159996","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","40989000","CRC","608.159996","BANCO HIPOTECARIO DE LA VIVIENDA","2018LA-000003-0016400001-432019001800010","[contract]","banco-hipotecario-de-la-vivienda","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de estaciones de trabajo y equipos portátiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432019001800010","72013.4","72013.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0016400001}]","432019001800010",,"2018LA-000003-0016400001","ocds-rwubve-2018LA-000003-0016400001","[BIENES/SERVICIOS]","4.379566906E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","40989000","https://www.sicop.go.cr/index.jsp","buyer","4.379566906E7","432019001800010",,,,,,
