"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Subgerencia de Administración en Veracruz","active","complete","[MIGUEL ANGEL GARCIA REBOLLAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-VER-008-2010 FUM&p_CveDep=16101&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MIGUEL ANGEL GARCIA REBOLLAL, details={type=person}, id=miguel-angel-garcia-rebollal}]","Nacional","MXN","Subgerencia de Administración en Veracruz","16101032-001-10-CNA-VER-008-2010 FUM","[contract]","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","[miguel-angel-garcia-rebollal]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Veracruz","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","16101032","Servicio de Limpieza","open","institution","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","Subgerencia de Administración en Veracruz","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","CNA-VER-008-2010 FUM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-VER-008-2010 FUM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-VER-008-2010 FUM&p_CveDep=16101&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Servicio de Limpieza","CNA-VER-008-2010 FUM","COMISIÓN NACIONAL DEL AGUA","16101032-001-10","ocds-0ud2q6-16101032-001-10","109310.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL GARCIA REBOLLAL, id=miguel-angel-garcia-rebollal}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109310.72","CNA-VER-008-2010 FUM"
"2021-05-09T03:21:07.000Z","2002-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-01-01T00:00:00.000Z","México","Subgerencia de Administración en Veracruz","active","complete","[ALEJANDRA ALICIA COVARRUBIAS ROBLES Y OTROS.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=32&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CNA-GRGC-002-02 ARRE&vv_provsino=0]","[{roles=supplier, name=ALEJANDRA ALICIA COVARRUBIAS ROBLES Y OTROS., details={type=company}, id=alejandra-alicia-covarrubias-robles-y-otros}]","Nacional","MXN","Subgerencia de Administración en Veracruz","16101032-002-02-CNA-GRGC-002-02 ARRE","[contract]","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","[alejandra-alicia-covarrubias-robles-y-otros]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Veracruz","unidad-compradora","SERVICIO DE ARRENDAMIENTO","[{id=compranet3-1620530467436}]","16101032","SERVICIO DE ARRENDAMIENTO","open","institution","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","Subgerencia de Administración en Veracruz","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","CNA-GRGC-002-02 ARRE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRGC-002-02 ARRE-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=32&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CNA-GRGC-002-02 ARRE&vv_provsino=0}]","CONTRATACION DEL SERVICIO DE LIMPIEZA","CNA-GRGC-002-02 ARRE","COMISIÓN NACIONAL DEL AGUA","16101032-002-02","ocds-0ud2q6-16101032-002-02","426277.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRA ALICIA COVARRUBIAS ROBLES Y OTROS., id=alejandra-alicia-covarrubias-robles-y-otros}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","426277.72","CNA-GRGC-002-02 ARRE"
"2021-05-09T03:21:07.000Z","2004-01-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Subgerencia de Administración en Veracruz","active","complete","[SUMINISTROS Y CONSUMIBLES EMPRESARIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-VER-011-04-PAP&p_CveDep=16101&p_CveUni=032&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES SA DE CV, details={type=company}, id=suministros-y-consumibles-empresariales-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Veracruz","16101032-002-04-CNA-VER-011-04-PAP","[contract]","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","[suministros-y-consumibles-empresariales-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Veracruz","unidad-compradora","Material y Utiles de Oficina","[{id=compranet3-1620530467436}]","16101032","Material y Utiles de Oficina","open","institution","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","Subgerencia de Administración en Veracruz","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","CNA-VER-011-04-PAP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-VER-011-04-PAP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-VER-011-04-PAP&p_CveDep=16101&p_CveUni=032&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Material y Utiles de Oficina","CNA-VER-011-04-PAP","COMISIÓN NACIONAL DEL AGUA","16101032-002-04","ocds-0ud2q6-16101032-002-04","91452.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES SA DE CV, id=suministros-y-consumibles-empresariales-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91452.14","CNA-VER-011-04-PAP"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Subgerencia de Administración en Veracruz","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-VER-013-05 PAP&p_CveDep=16101&p_CveUni=032&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Veracruz","16101032-002-05-CNA-VER-013-05 PAP","[contract]","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","[productos-para-consumo-empresarial-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Veracruz","unidad-compradora","Material y Utiles de Oficina","[{id=compranet3-1620530467436}]","16101032","Material y Utiles de Oficina","open","institution","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","Subgerencia de Administración en Veracruz","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","CNA-VER-013-05 PAP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-VER-013-05 PAP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-VER-013-05 PAP&p_CveDep=16101&p_CveUni=032&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Material y Utiles de Oficina","CNA-VER-013-05 PAP","COMISIÓN NACIONAL DEL AGUA","16101032-002-05","ocds-0ud2q6-16101032-002-05","13347.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13347.1","CNA-VER-013-05 PAP"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Subgerencia de Administración en Veracruz","active","complete","[SUPER PAPELERIA J.A., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-VER-015-05 PAP&p_CveDep=16101&p_CveUni=032&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUPER PAPELERIA J.A., S.A. DE C.V., details={type=company}, id=super-papeleria-ja-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Veracruz","16101032-002-05-CNA-VER-015-05 PAP","[contract]","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","[super-papeleria-ja-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Veracruz","unidad-compradora","Material y Utiles de Oficina","[{id=compranet3-1620530467436}]","16101032","Material y Utiles de Oficina","open","institution","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","Subgerencia de Administración en Veracruz","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","CNA-VER-015-05 PAP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-VER-015-05 PAP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-VER-015-05 PAP&p_CveDep=16101&p_CveUni=032&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Material y Utiles de Oficina","CNA-VER-015-05 PAP","COMISIÓN NACIONAL DEL AGUA","16101032-002-05","ocds-0ud2q6-16101032-002-05","60992.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA J.A., S.A. DE C.V., id=super-papeleria-ja-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60992.06","CNA-VER-015-05 PAP"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Subgerencia de Administración en Veracruz","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-VER-016-05 PAP&p_CveDep=16101&p_CveUni=032&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Veracruz","16101032-002-05-CNA-VER-016-05 PAP","[contract]","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Veracruz","unidad-compradora","Material y Utiles de Oficina","[{id=compranet3-1620530467436}]","16101032","Material y Utiles de Oficina","open","institution","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","Subgerencia de Administración en Veracruz","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","CNA-VER-016-05 PAP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-VER-016-05 PAP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-VER-016-05 PAP&p_CveDep=16101&p_CveUni=032&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Material y Utiles de Oficina","CNA-VER-016-05 PAP","COMISIÓN NACIONAL DEL AGUA","16101032-002-05","ocds-0ud2q6-16101032-002-05","69007.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69007.45","CNA-VER-016-05 PAP"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Subgerencia de Administración en Veracruz","active","complete","[DISTRIBUIDOR DE MAQUINARIA DEL SUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009-VER&p_CveDep=16101&p_CveUni=032&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDOR DE MAQUINARIA DEL SUR S.A. DE C.V., details={type=company}, id=distribuidor-de-maquinaria-del-sur-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Veracruz","16101032-002-06-009-VER","[contract]","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","[distribuidor-de-maquinaria-del-sur-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Veracruz","unidad-compradora","Adquisicion de una retroexcavadora y un tractor buldozer","[{id=compranet3-1620530467436}]","16101032","Adquisicion de una retroexcavadora y un tractor buldozer","open","institution","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","Subgerencia de Administración en Veracruz","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","009-VER","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-009-VER-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009-VER&p_CveDep=16101&p_CveUni=032&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisicion de una retroexcavadora y un tractor buldozer","009-VER","COMISIÓN NACIONAL DEL AGUA","16101032-002-06","ocds-0ud2q6-16101032-002-06","1623267.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDOR DE MAQUINARIA DEL SUR S.A. DE C.V., id=distribuidor-de-maquinaria-del-sur-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1623267.6","009-VER"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Subgerencia de Administración en Veracruz","active","complete","[ENRIQUE FRANCO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-VER-007-07 LUAN&p_CveDep=16101&p_CveUni=032&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ENRIQUE FRANCO PEREZ, details={type=person}, id=enrique-franco-perez}]","Nacional","MXN","Subgerencia de Administración en Veracruz","16101032-002-07-CNA-VER-007-07 LUAN","[contract]","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","[enrique-franco-perez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Veracruz","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","16101032","CONTRATACION DEL SERVICIO DE LIMPIEZA","open","institution","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","Subgerencia de Administración en Veracruz","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","CNA-VER-007-07 LUAN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-VER-007-07 LUAN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-VER-007-07 LUAN&p_CveDep=16101&p_CveUni=032&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","CONTRATACION DEL SERVICIO DE LIMPIEZA","CNA-VER-007-07 LUAN","COMISIÓN NACIONAL DEL AGUA","16101032-002-07","ocds-0ud2q6-16101032-002-07","219667.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE FRANCO PEREZ, id=enrique-franco-perez}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219667.2","CNA-VER-007-07 LUAN"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Subgerencia de Administración en Veracruz","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P S/N&p_CveDep=16101&p_CveUni=032&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Veracruz","16101032-002-09-P S/N","[contract]","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","[sistemas-contino-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Veracruz","unidad-compradora","Material y Útiles de Oficina","[{id=compranet3-1620530467436}]","16101032","Material y Útiles de Oficina","open","institution","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","Subgerencia de Administración en Veracruz","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","P S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P S/N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P S/N&p_CveDep=16101&p_CveUni=032&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Material y Útiles de Oficina","P S/N","COMISIÓN NACIONAL DEL AGUA","16101032-002-09","ocds-0ud2q6-16101032-002-09","1327.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1327.2","P S/N"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Subgerencia de Administración en Veracruz","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-VER-009-2010GAS&p_CveDep=16101&p_CveUni=032&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Veracruz","16101032-002-10-CNA-VER-009-2010GAS","[contract]","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Veracruz","unidad-compradora","Vales de Combustible","[{id=compranet3-1620530467436}]","16101032","Vales de Combustible","open","institution","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","Subgerencia de Administración en Veracruz","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","CNA-VER-009-2010GAS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-VER-009-2010GAS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-VER-009-2010GAS&p_CveDep=16101&p_CveUni=032&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Vales de Combustible","CNA-VER-009-2010GAS","COMISIÓN NACIONAL DEL AGUA","16101032-002-10","ocds-0ud2q6-16101032-002-10","3600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3600000","CNA-VER-009-2010GAS"
