"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-06-11T17:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[CAS AMBIENTAL DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592987]","[{address={countryName=México}, roles=supplier, name=CAS AMBIENTAL DE MEXICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cas-ambiental-de-mexico}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N72-2015-767193","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[cas-ambiental-de-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2015-06-13T09:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","SERVICIO AMBIENTALES","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","SERVICIO AMBIENTALES","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","767193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592987}]","SERVICIO AMBIENTALES","767193","true","Electrónica","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","833308","ocds-0ud2q6-AA-018TOQ889-N72-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","191998","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CAS AMBIENTAL DE MEXICO, id=cas-ambiental-de-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","191998","767193"
"2019-01-24T01:17:24.000Z","2015-02-01T20:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-19T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[BENTLY DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510082]","[{identifier={legalName=BENTLY DE MEXICO S DE RL DE CV, scheme=RUPC, id=40292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BENTLY DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bently-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N16-2015-706198","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[bently-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2015-02-05T14:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","REFACCIONES PARA SISTEMAS DE SUPERVISION DE TURBINA","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","REFACCIONES PARA SISTEMAS DE SUPERVISION DE TURBINA","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","706198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-706198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510082}]","REFACCIONES PARA SISTEMAS DE SUPERVISION DE TURBINA","706198","true","Electrónica","Comisión Federal de Electricidad","2015-04-17T00:00:00.000Z","755321","ocds-0ud2q6-AA-018TOQ889-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","191426","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BENTLY DE MEXICO S DE RL DE CV, id=bently-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","191426","706198"
"2019-01-24T01:17:46.000Z","2014-05-22T12:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[ENRIQUE GALINDO CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400463]","[{address={countryName=México}, roles=supplier, name=ENRIQUE GALINDO CARRILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=enrique-galindo-carrillo}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N43-2014-593687","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[enrique-galindo-carrillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2014-05-26T10:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","MANTENIMIENTO A POZO No 1 POR FALLA","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","MANTENIMIENTO A POZO No 1 POR FALLA","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","593687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400463}]","SERVICIO DE MANTENIMIENTO A POZO No 1 POR FALLA","593687","true","Electrónica","Comisión Federal de Electricidad","2014-06-20T00:00:00.000Z","600684","ocds-0ud2q6-AA-018TOQ889-N43-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","190926","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENRIQUE GALINDO CARRILLO, id=enrique-galindo-carrillo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190926","593687"
"2019-01-24T01:18:06.000Z","2013-10-16T12:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-07T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315357]","[{address={countryName=México}, roles=supplier, name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bufete-de-asesoria-y-servicios-especializados-sa-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N106-2013-1089965","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[bufete-de-asesoria-y-servicios-especializados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2013-10-21T11:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","SERVICIO DE VIGILANCIA 2055","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","SERVICIO DE VIGILANCIA 2055","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1089965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1089965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315357}]","SERVICIO DE VIGILANCIA 2055","1089965","true","Electrónica","Comisión Federal de Electricidad","2014-02-15T00:00:00.000Z","479117","ocds-0ud2q6-AA-018TOQ889-N106-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","188160","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., id=bufete-de-asesoria-y-servicios-especializados-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188160","1089965"
"2019-01-24T01:17:24.000Z","2015-05-25T09:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[EQUIPOS Y MANTENIMIENTO SAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562697]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y MANTENIMIENTO SAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-y-mantenimiento-sama-sa-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N67-2015-767154","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[equipos-y-mantenimiento-sama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2015-05-26T11:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","2 VALVULAS MARIPOSAS DE 16"" Y 2 VALVULAS DE RETENCION (CHECK) DE 16""","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","2 VALVULAS MARIPOSAS DE 16"" Y 2 VALVULAS DE RETENCION (CHECK) DE 16""","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","767154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562697}]","2 VALVULAS MARIPOSAS DE 16"" Y 2 VALVULAS DE RETENCION (CHECK) DE 16""","767154","true","Electrónica","Comisión Federal de Electricidad","2015-07-28T00:00:00.000Z","821376","ocds-0ud2q6-AA-018TOQ889-N67-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","178900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS Y MANTENIMIENTO SAMA SA DE CV, id=equipos-y-mantenimiento-sama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","178900","767154"
"2019-01-24T01:18:06.000Z","2013-10-16T11:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315289]","[{address={countryName=México}, roles=supplier, name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bufete-de-asesoria-y-servicios-especializados-sa-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N105-2013-1089901","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[bufete-de-asesoria-y-servicios-especializados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2013-10-21T09:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","SERVICIO DE VIGILANCIA 2055","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","SERVICIO DE VIGILANCIA 2055","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1089901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1089901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315289}]","SERVICIO DE VIGILANCIA 2055","1089901","true","Electrónica","Comisión Federal de Electricidad","2014-02-10T00:00:00.000Z","479018","ocds-0ud2q6-AA-018TOQ889-N105-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","176640","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., id=bufete-de-asesoria-y-servicios-especializados-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","176640","1089901"
"2019-11-08T17:40:02.000Z","2011-07-28T16:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30149]","[{identifier={legalName=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, scheme=RUPC, id=7336, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bufete-de-asesoria-y-servicios-especializados}]",,"MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N50-2011-1171236","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[bufete-de-asesoria-y-servicios-especializados]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2011-08-02T15:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","SERVICIO DE VIGILANCIA EN INSTALACIONES 2055","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","SERVICIO DE VIGILANCIA EN INSTALACIONES 2055","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1171236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30149}]","SERVICIO DE VIGILANCIA EN INSTALACIONES 2055","1171236","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","50362","ocds-0ud2q6-AA-018TOQ889-N50-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","176640",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, id=bufete-de-asesoria-y-servicios-especializados}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","176640","1171236"
"2019-01-24T01:17:46.000Z","2014-04-26T23:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-21T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[EQUIPOS INTEGRADOS EN TRANSPORTACION INDUSTRIAL Y MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391631]","[{address={countryName=México}, roles=supplier, name=EQUIPOS INTEGRADOS EN TRANSPORTACION INDUSTRIAL Y MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=equipos-integrados-en-transportacion-industrial-y-mantenimiento-sa-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N35-2014-594474","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[equipos-integrados-en-transportacion-industrial-y-mantenimiento-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2014-04-30T13:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","SERVICIO DE TRANSPORTE ENERO-DICIEMBRE 2014","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","SERVICIO DE TRANSPORTE ENERO-DICIEMBRE 2014","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","594474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-594474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391631}]","SERVICIO DE TRANSPORTE ENERO-DICIEMBRE 2014","594474","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","588192","ocds-0ud2q6-AA-018TOQ889-N35-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","176400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS INTEGRADOS EN TRANSPORTACION INDUSTRIAL Y MANTENIMIENTO SA DE CV, id=equipos-integrados-en-transportacion-industrial-y-mantenimiento-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","176400","594474"
"2019-01-24T01:17:24.000Z","2015-04-09T11:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-23T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[ELIDA LOURDES AVALOS LIRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539789]","[{address={countryName=México}, roles=supplier, name=ELIDA LOURDES AVALOS LIRA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=elida-lourdes-avalos-lira}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N49-2015-841811","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[elida-lourdes-avalos-lira]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2015-04-15T13:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","SERVICIO DE LIMPIEZA DE CALZADAS Y SALA DE MAQUINAS","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","SERVICIO DE LIMPIEZA DE CALZADAS Y SALA DE MAQUINAS","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","841811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-841811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539789}]","SERVICIO DE LIMPIEZA DE CALZADAS Y SALA DE MAQUINAS","841811","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","795460","ocds-0ud2q6-AA-018TOQ889-N49-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","174738","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELIDA LOURDES AVALOS LIRA, id=elida-lourdes-avalos-lira}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","174738","841811"
"2019-11-08T17:40:02.000Z","2011-11-04T15:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-12T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840056]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N70-2011-1173386","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2011-11-09T10:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","ADQUISICION DE 3,500 M3 DE HIDROGENO PARA LA CCC GOMEZ PALACIO","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","ADQUISICION DE 3,500 M3 DE HIDROGENO PARA LA CCC GOMEZ PALACIO","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1173386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1173386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840056}]","ADQUISICION DE 3,500 M3 DE HIDROGENO PARA LA CCC GOMEZ PALACIO","1173386","true","Mixta","Comisión Federal de Electricidad","2012-05-30T00:00:00.000Z","97255","ocds-0ud2q6-AA-018TOQ889-N70-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","173250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","173250","1173386"
