"area","sourceRun","name","id","source","classification"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369433}, {id=mujeres2020-1619230421388}]","CORPORACION DE FERIAS Y EXPOSICIONES S.A. USUARIO OPERADOR DE ZONA FRANCA","corporacion-de-ferias-y-exposiciones-sa-usuario-operador-de-zona-franca","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369402}, {id=mujeres2020-1619230421234}]","COMPAÑIA DE FINANCIAMIENTO TUYA S.A.","compania-de-financiamiento-tuya-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369566}, {id=mujeres2020-1619230423326}]","INDUSTRIAS ESTRA S.A.","industrias-estra-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230426030}, {id=mujeres2019-1619230369677}]","RCI COLOMBIA S.A. COMPAÑÍA DE FINANCIAMIENTO","rci-colombia-sa-compania-de-financiamiento","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369182}, {id=mujeres2020-1619230420507}]","BANCO AGRARIO DE COLOMBIA S.A.","banco-agrario-de-colombia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369218}, {id=mujeres2020-1619230420544}]","BANCO DAVIVIENDA S.A.","banco-davivienda-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369631}]","MUNICIPIO DE MEDELLIN","municipio-de-medellin","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420524}, {id=mujeres2019-1619230369189}]","BANCO CAJA SOCIAL","banco-caja-social","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369362}]","CLUB DEL COMERCIO DE BUCARAMANGA S.A.","club-del-comercio-de-bucaramanga-sa","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369456}, {id=mujeres2020-1619230421783}]","EMGESA S.A. E.S.P.","emgesa-sa-esp","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369490}]","FIDUCIARIA CORFICOLOMBIANA SA.- PA HOMECENTER","fiduciaria-corficolombiana-sa--pa-homecenter","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369406}]","COMPARTIMENTO 1 - SUBCOMPARTIMENTO 2 FONDO DE CAPITAL PRIVADO BROOKFIELD COLOMBIA","compartimento-1---subcompartimento-2-fondo-de-capital-privado-brookfield-colombia","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420966}, {id=mujeres2019-1619230369337}]","CEMEX LATAM HOLDINGS S.A.","cemex-latam-holdings-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369490}, {id=mujeres2020-1619230422204}]","FINANCIERA DANN REGIONAL COMPAÑIA DE FINANCIAMIENTO S.A.","financiera-dann-regional-compania-de-financiamiento-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369410}]","COMPARTIMENTO B - FONDO DE CAPITAL PRIVADO TC LATAM","compartimento-b---fondo-de-capital-privado-tc-latam","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230427256}, {id=mujeres2019-1619230369712}]","SODIMAC COLOMBIA S.A.","sodimac-colombia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420632}, {id=mujeres2019-1619230369253}]","BANCO MUNDO MUJER S.A. - MUNDO MUJER EL BANCO DE LA COMUNIDAD","banco-mundo-mujer-sa---mundo-mujer-el-banco-de-la-comunidad","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369300}]","BTG PACTUAL FONDO CREDITO CLASE 24","btg-pactual-fondo-credito-clase-24","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230425795}, {id=mujeres2019-1619230369660}]","PROMOTORA DE CAFE COLOMBIA S.A.","promotora-de-cafe-colombia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420946}]","CELSIA COLOMBIA S.A. E.S.P. ANTES EMPRESA DE ENERGIA DEL PACIFICO S.A. E.S.P.","celsia-colombia-sa-esp-antes-empresa-de-energia-del-pacifico-sa-esp","[{id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369447}]","DEPARTAMENTO DE CUNDINAMARCA","departamento-de-cundinamarca","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369271}, {id=mujeres2020-1619230420664}]","BANCO SANTANDER DE NEGOCIOS COLOMBIA S.A.","banco-santander-de-negocios-colombia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230421216}]","COMPAÑIA AGRICOLA SAN FELIPE S.A.","compania-agricola-san-felipe-sa","[{id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369412}]","CONFIAR COOPERATIVA FINANCIERA","confiar-cooperativa-financiera","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369535}, {id=mujeres2020-1619230422657}]","GRUPO ARGOS S.A.","grupo-argos-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369427}, {id=mujeres2020-1619230421371}]","COOPERATIVA FINANCIERA JOHN F. KENNEDY LTDA","cooperativa-financiera-john-f-kennedy-ltda","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369279}]","BIOMAX BIOCOMBUSTIBLES S.A.","biomax-biocombustibles-sa","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369487}]","FCP COMP.SUBFONDO A TRANSANDINO COLOMBIA EN LIQUIDACION","fcp-compsubfondo-a-transandino-colombia-en-liquidacion","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369165}, {id=mujeres2020-1619230420422}]","ALPOPULAR ALMACEN GENERAL DE DEPOSITOS S.A.","alpopular-almacen-general-de-depositos-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369409}]","COMPARTIMENTO ALIMENTOS VALUARY - FONDO DE CAPITAL PRIVADO EXPANSION VALORAR FUTURO","compartimento-alimentos-valuary---fondo-de-capital-privado-expansion-valorar-futuro","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230422328}]","FONDO GANADERO DEL TOLIMA S.A.","fondo-ganadero-del-tolima-sa","[{id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230424331}, {id=mujeres2019-1619230369619}]","MAYAGUEZ S.A.","mayaguez-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369408}]","COMPARTIMENTO A FONDO DE CAPITAL PRIVADO TRIBECA NATURAL RESOURCES","compartimento-a-fondo-de-capital-privado-tribeca-natural-resources","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230422665}, {id=mujeres2019-1619230369538}]","GRUPO AVAL ACCIONES Y VALORES S.A.","grupo-aval-acciones-y-valores-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420683}, {id=mujeres2019-1619230369276}]","BANCOLOMBIA S.A.","bancolombia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369610}]","LEASING CORFICOLOMBIANA S.A. COMPAÑIA DE FINANCIAMIENTO","leasing-corficolombiana-sa-compania-de-financiamiento","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230421811}, {id=mujeres2019-1619230369469}]","EMPRESA DE TELECOMUNICACIONES DE BOGOTA S.A. ESP","empresa-de-telecomunicaciones-de-bogota-sa-esp","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369158}, {id=mujeres2020-1619230420417}]","ALMACENES GENERALES DE DEPOSITO ALMAVIVA S.A.","almacenes-generales-de-deposito-almaviva-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230428414}, {id=mujeres2019-1619230369741}]","VALORES INDUSTRIALES S.A.","valores-industriales-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420600}, {id=mujeres2019-1619230369246}]","BANCO GNB SUDAMERIS","banco-gnb-sudameris","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369231}]","BANCO DE LA REPUBLICA","banco-de-la-republica","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369504}]","FINANCIERA PAGOS INTERNACIONALES","financiera-pagos-internacionales","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230421366}, {id=mujeres2019-1619230369423}]","COOMEVA ENTIDAD PROMOTORA DE SALUD S.A.","coomeva-entidad-promotora-de-salud-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369515}, {id=mujeres2020-1619230422445}]","GASES DE OCCIDENTE S.A. E.S.P.","gases-de-occidente-sa-esp","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369558}, {id=mujeres2020-1619230422949}]","GRUPO NUTRESA S.A.","grupo-nutresa-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369328}, {id=mujeres2020-1619230420948}]","CELSIA S.A. E.S.P.","celsia-sa-esp","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369242}, {id=mujeres2020-1619230420592}]","BANCO FINANDINA S.A.","banco-finandina-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230426627}, {id=mujeres2019-1619230369694}]","SCOTIABANK COLPATRIA S.A.","scotiabank-colpatria-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369427}]","COOPERATIVA FINANCIERA COTRAFA","cooperativa-financiera-cotrafa","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369299}]","BTG PACTUAL FCP CACAO COMPARTIMENTO I SUBCOMPARTIMENTO A","btg-pactual-fcp-cacao-compartimento-i-subcompartimento-a","[{id=mujeres2019}]","[company]"
