"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CENTRAL DE ESPEC. MEDICAS DE LA PAZ, S.A. DE C.V., scheme=RFC, id=CEM900315K80}]","0","[]","0","[{id=comprasimss}]","[company]","6","152702.02","[{id=comprasimss-1620608011130}]","0","CENTRAL DE ESPEC. MEDICAS DE LA PAZ, S.A. DE C.V.","0","0","0","central-de-espec-medicas-de-la-paz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRAN ZAPATERIA MC SA DE CV, scheme=RFC, id=GZA990901979}]","0","[{name=GRAN ZAPATERIA MC SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","3","8045.75","[{id=compranet-1620524637144}]","2","GRAN ZAPATERIA MC, S.A. DE C.V.","0","86535.74","0","gran-zapateria-mc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ADMINISTRACION VIZCAYA, S.C., scheme=RFC, id=AVI011210HEA}]","0","[]","0","[{id=comprasimss}]","[company]","12","6793229.2","[{id=comprasimss-1620608011130}]","0","ADMINISTRACION VIZCAYA, S.C.","0","0","0","administracion-vizcaya-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=GRUPO DE SERVICIOS PROFECIONALES DIANAMEDBC S DE R, scheme=RFC, id=GSP120505ER5}]","0","[]","0","[{id=comprasimss}]","[company]","7","1.485317372E7","[{id=comprasimss-1620608011130}]","0","GRUPO DE SERVICIOS PROFECIONALES DIANAMEDBC S DE R","0","0","0","grupo-de-servicios-profecionales-dianamedbc-s-de-r","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=OSCAR EDUARDO ORTEGA Y YA?EZ, scheme=RFC, id=OEYO9010299U2}]","0","[]","0","[{id=comprasimss}]","[company]","3","277364.12","[{id=comprasimss-1620608011130}]","0","OSCAR EDUARDO ORTEGA Y YA?EZ","0","0","0","oscar-eduardo-ortega-y-yaez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ALCARAZ I&IGUEZ ROSA MARIA, scheme=RFC, id=AAIR470617A64}]","0","[]","0","[{id=comprasimss}]","[company]","10","1070634.92","[{id=comprasimss-1620608011130}]","0","ALCARAZ I&IGUEZ ROSA MARIA","0","0","0","alcaraz-i&iguez-rosa-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SAENZ MECANICA DE SERVICIOS INDUSTRIALES, S. DE R., scheme=RFC, id=SMS020208GL7}]","0","[]","0","[{id=comprasimss}]","[company]","1","60375","[{id=comprasimss-1620608011130}]","0","SAENZ MECANICA DE SERVICIOS INDUSTRIALES, S. DE R.","0","0","0","saenz-mecanica-de-servicios-industriales-s-de-r","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SANIRENT DE MEXICO SA DE CV, scheme=RUPC, id=20560, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SANIRENT DE MEXICO SA DE CV, scheme=RFC, verified=1, id=SME961127HMA}]","0","[{name=SANIRENT DE MEXICO SA DE CV}, {name=SANIRENT DE MEXICO, S.A DE C.V.}, {name=SANIRENT DE MÉXICO, S.A. DE C.V.}, {name=SANIRENT DE MEXICO, S.A. DE C.V.}, {name=SANIRENT DE MEXICO, S.A. DE C.V}, {name=SANIRENT DE MEXICO S.A DE C.V.}, {name=SANIRENT DE MÉXICO S.A. DE C.V.}, {name=Sanirent de mexico S.A. de C.V.}, {name=SANIRENT DE MEXICO S. A. DE C.V.}, {name=Sanirent de Mexico S.A de C.V}, {name=SANIRENT DE MÉXICO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11","1241782.69","[{id=compranet-1620524637144}]","209","SANIRENT DE MEXICO S.A. DE C.V.","0","1.698278031684E8","0","sanirent-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=SANATORIO HENRI DUNANT AC, scheme=RFC, id=SHD880902RW2}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","50","2.0335332629999995E7","[{id=compranet-1620524637144}]","14","SANATORIO HENRI DUNANT AC","0","1.8188447709999997E7","0","sanatorio-henri-dunant-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PAPELERIA FOYO S DE RL DE CV, scheme=RUPC, id=13000, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PAPELERIA FOYO S DE RL DE CV, scheme=RFC, verified=1, id=PFO9208113G5}]","0","[{name=PAPELERIA FOYO, S DE R.L. DE C.V.}, {name=PAPELERIA FOYO S DE RL DE CV.}, {name=Papelería Foyo S. de R.L. de C.V.}, {name=PAPELERIA FOYO S DE R L DE C V}, {name=PAPELERIA ""FOYO"", S. DE R.L. DE C.V.}, {name=PAPELERIA FOYO S. DE R.L. DE C.V.}, {name=PAPELERIA FOYO S. DE R.L DE C.V}, {name=Papeleria Foyo S de RL de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","430","3979901.659999998","[{id=compranet-1620524637144}]","251","PAPELERIA FOYO S DE RL DE CV","0","2.4080318330399998E7","0","papeleria-foyo-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO DAI, SA DE CV, scheme=RFC, id=CDA080304SF1}]","0","[{name=Corporativo DAI S.A. de C.V.}, {name=CORPORATIVO DAI, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","143160.24","[{id=compranet-1620524637144}]","6","CORPORATIVO DAI, S.A. DE C.V.","0","259266.67","0","corporativo-dai-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AUTOSERVICIO RANGEL SA DE CV, scheme=RUPC, id=280141, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AUTOSERVICIO RANGEL SA DE CV, scheme=RFC, verified=1, id=ARA110118LNA}]","0","[{name=AUTOSERVICIO RANGEL, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","68790.38","[{id=compranet-1620524637144}]","6","AUTOSERVICIO RANGEL SA DE CV","0","7275433.61","0","autoservicio-rangel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=OPERADORA DIPLA S. A. DE C. V., scheme=RFC, id=ODI970127BV4}]","0","[{name=OPERADORA DIPLA S.A. DE C.V.}, {name=OPERADORA DIPLA S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","6","192910.03","[{id=compranet-1620524637144}]","4","OPERADORA DIPLA, SA DE CV","0","211529.28999999998","0","operadora-dipla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=COMERCIALIZADORA Y CONSTRUCTORA DE BIENES Y SERVIC, scheme=RFC, id=CCB081029MN4}]","0","[]","0","[{id=comprasimss}]","[company]","2","1954623.8599999999","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA Y CONSTRUCTORA DE BIENES Y SERVIC","0","0","0","comercializadora-y-constructora-de-bienes-y-servic","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO PALIBA SA DE CV, scheme=RFC, verified=1, id=GPA1009277S4}]","0","[{name=GRUPO PALIBA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","121","2.3174349684000003E8","[{id=compranet-1620524637144}]","49","GRUPO PALIBA SA DE CV","0","2.6222891401E8","0","grupo-paliba-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=VANGUARDIA DE PUNTA SA DE CV, scheme=RFC, id=VPU051219GW8}]","0","[]","0","[{id=comprasimss}]","[company]","91","521024.4400000002","[{id=comprasimss-1620608011130}]","0","VANGUARDIA DE PUNTA SA DE CV","0","0","0","vanguardia-de-punta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS MARLOT SA DE CV, scheme=RFC, verified=1, id=PMA1206218X7}]","0","[{name=PRODUCTOS MARLOT, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","1011292.35","[{id=compranet-1620524637144}]","4","PRODUCTOS MARLOT SA DE CV","0","6122321.81","0","productos-marlot-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=GUARDERIA BONILLA A. C., scheme=RFC, id=GBO010822V58}]","0","[]","0","[{id=comprasimss}]","[company]","3","5605994.18","[{id=comprasimss-1620608011130}]","0","GUARDERIA BONILLA A. C.","0","0","0","guarderia-bonilla-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=HOSPITAL DE SALUD MENTAL DE TIJUANA AC, scheme=RUPC, id=427299, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HOSPITAL DE SALUD MENTAL DE TIJUANA AC, scheme=RFC, verified=1, id=HSM070919BZ5}]","0","[{name=HOSPITAL DE SALUD MENTAL DE TIJUANA AC}, {name=HOSPITAL DE SALUD MENTAL DE TIJUANA A.C.}, {name=HOSPITAL DE SALUD MENTAL DE TIJUANA A.C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18","1.9479773910000004E7","[{id=compranet-1620524637144}]","29","HOSPITAL DE SALUD MENTAL DE TIJUANA, A.C.","0","6.509859805E7","0","hospital-de-salud-mental-de-tijuana-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIAL MARTINEZ DE SANTA CATARINA SA DE CV, scheme=RUPC, id=440705, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIAL MARTINEZ DE SANTA CATARINA SA DE CV, scheme=RFC, verified=1, id=CMS000113TX4}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","60","1.766779232E7","[{id=compranet-1620524637144}]","9","COMERCIAL MARTINEZ DE SANTA CATARINA SA DE CV","0","2.886790839E7","0","comercial-martinez-de-santa-catarina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HOSPITAL DE LA MUJER, S.A. DE C.V., scheme=RFC, id=HMU020318FX9}]","0","[{name=HOSPITAL DE LA MUJER SA DE CV}, {name=HOSPITAL DE LA MUJER S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","4821629.04","[{id=compranet-1620524637144}]","12","HOSPITAL DE LA MUJER, S.A. DE C.V.","0","8307405.42","0","hospital-de-la-mujer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=DISTRIBUIDORA MORA ESPECIALISTA EN EQUIPO MEDICO,, scheme=RFC, id=DME111109FC1}]","0","[]","0","[{id=comprasimss}]","[company]","926","5.4910789250000015E7","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDORA MORA ESPECIALISTA EN EQUIPO MEDICO,","0","0","0","distribuidora-mora-especialista-en-equipo-medico","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=EMBOBINADOS ER, S.A. DE C.V., scheme=RFC, id=EER1010276L2}]","0","[{name=EMBOBINADOS ER, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","10","279670.05","[{id=compranet-1620524637144}]","2","EMBOBINADOS ER, S. A. DE C. V.","0","89962.65","0","embobinados-er-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=TOP ENTERPRISE MEXICO, SA DE CV, scheme=RFC, id=TEM060322UL7}]","0","[{name=TOP ENTERPRISE MÉXICO S.A. DE C.V.}, {name=TOP ENTERPRISE MEXICO, SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","270256.8","[{id=compranet-1620524637144}]","8","TOP ENTERPRISE MEXICO SA DE CV","0","4014574.5200000005","0","top-enterprise-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEFINTAX MEXICO SC, scheme=RFC, verified=1, id=MME070216MF0}]","0","[{name=MEFINTAX MEXICO, S. C.}, {name=MEFINTAX MEXICO, S.C.}, {name=MEFINTAX MÉXICO S.C.}, {name=MEFINTAX MEXICO, SC}, {name=MEFINTAX MÉXICO S. C.}, {name=MEFINTAX MEXICO S.C.}, {name=MEFINTAX MEXICO S C}, {name=Mefintax México S.C.}, {name=Mefintax Mexico S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","71142.8","[{id=compranet-1620524637144}]","84","MEFINTAX MEXICO SC","0","7088904.42","0","mefintax-mexico-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRO LLANTERO DE OAXACA SA DE CV, scheme=RUPC, id=33554, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO LLANTERO DE OAXACA SA DE CV, scheme=RFC, verified=1, id=CLO8311042S3}]","0","[{name=CENTRO LLANTERO DE OAXACA, S.A. DE C.V.}, {name=CENTRO LLANTERO DE OAXACA S.A DE C.V.}, {name=CENTRO LLANTERO DE OAXACA, S.A. DE C.V .}, {name=CENTRO LLANTERO DE OAXACA S.A. DE C.V.}, {name=CENTRO LLANTERO DE OAXACA S. A. DE C. V.}, {name=CENTRO LLANTERO DE OAXACA S.A.DE C.V.}, {name=CENTRO LLANTERO DE OAXACA SA DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","39639.71","[{id=compranet-1620524637144}]","80","CENTRO LLANTERO DE OAXACA SA DE CV","0","6.778524418499999E7","0","centro-llantero-de-oaxaca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=CONSTRUACABADOS Y DISTRIBUCION PROFESIONAL SA CV, scheme=RFC, id=CDP940131566}]","0","[{name=CONSTRUACABADOS Y DISTRIBUCION PROFESIONAL SA CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","6","431470.93000000005","[{id=compranet3-1620530467436}]","3","CONSTRUACABADOS Y DISTRIBUCION PROFESIONAL, S.A. DE C.V.","0","957300.99","0","construacabados-y-distribucion-profesional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ST DE VANGUARDIA, SA DE CV, scheme=RFC, id=SVA0707104W1}]","0","[{name=ST DE VANGUARDIA, S.A. DE C.V.}, {name=ST DE VANGUARDIA, SA DE CV}, {name=ST DE VANGUARDIA,SA DE CV}, {name=ST DE VANGUARDIA S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","20","4773784.210000001","[{id=compranet-1620524637144}]","17","ST DE VANGUARDIA SA DE CV","0","7.353815445E7","0","st-de-vanguardia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNOLOGIA EN MEDICINA SA DE CV, scheme=RUPC, id=15798, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TECNOLOGIA EN MEDICINA SA DE CV, scheme=RFC, verified=1, id=TME020513QAA}]","0","[{name=TECNOLOGÍA EN MEDICINA, S.A. DE C.V.}, {name=TECNOLOGIA EN MEDICINA S.A. DE C.V.,}, {name=TECNOLOGÍA EN MEDICINA S.A. DE C.V}, {name=TECNOLOGIA EN MEDICINA, S.A. DE C.V.}, {name=TECNOLOGIA EN MEDICINA S.A. DE C.V.}, {name=TECNOLOGÍA EN MEDICINA S.A. DE C.V.}, {name=TECNOLOGIA EN MEDICINA S. A. DE C. V.}, {name=TECNOLOGIA EN MEDICINA S.A. DE C.V}, {name=TECNOLOGIA EN MEDICINA S.A. C.V.}, {name=TECNOLOGIA EN MEDICINA S.A. DE C. V.}, {name=TECNOLOGÍA EN MEDICINA SA DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","34","9013421.64","[{id=compranet-1620524637144}]","198","TECNOLOGIA EN MEDICINA SA DE CV","0","3.0526461093000007E8","0","tecnologia-en-medicina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MAPERSONS SA DE CV, scheme=RFC, verified=1, id=MAP130327S82}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","5","89819.38","[{id=compranet-1620524637144}]","2","MAPERSONS SA DE CV","0","31874.82","0","mapersons-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=GAMBRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=GME9909201P4}]","0","[{name=GAMBRO DE MEXICO, S.A. DE C.V.}, {name=GAMBRO DE MEXICO, S.A.D E C.V.}, {name=GAMBRO DE MEXICO S.A. DE C.V.}, {name=GAMBRO DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","53","1.3359286220000003E7","[{id=compranet3-1620530467436}]","109","GAMBRO DE MÉXICO, S.A. DE C.V.","0","1.2385835486999999E8","0","gambro-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO UNIMEDICAL SOLUCIONES SA DE CV, scheme=RUPC, id=77518, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO UNIMEDICAL SOLUCIONES SA DE CV, scheme=RFC, verified=1, id=GUS060712I53}]","0","[{name=GRUPO UNIMEDICAL SOLUCIONES S.A. DE C.V.}, {name=GRUPO UNIMEDICAL SOLUCIONES S.A DE C.V}, {name=GRUPO UNIMEDICAL SOLUCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","37","7167972.840000002","[{id=compranet-1620524637144}]","524","GRUPO UNIMEDICAL SOLUCIONES SA DE CV","0","1.2689443263799998E8","0","grupo-unimedical-soluciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HT BIOMEDICA SA DE CV, scheme=RUPC, id=69165, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HT BIOMEDICA S.A. DE C.V., scheme=RFC, id=HBO061018H27}]","0","[{name=HT BIOMEDICA S.A. DE C.V.}, {name=HT BIOMEDICA, S.A. DE C. V.}, {name=HT BIOMÉDICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11","387104.52999999997","[{id=compranet-1620524637144}]","74","HT BIOMEDICA SA DE CV","0","1.0904899889999999E7","0","ht-biomedica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=FORMAS FARMACEUTICAS S.A. DE C.V., scheme=RFC, id=FFA020710MI9}]","0","[{name=FORMAS FARMACEUTICAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1195","9468367.67999999","[{id=compranet-1620524637144}]","5","FORMAS FARMACEUTICAS SA DE CV","0","543132.06","0","formas-farmaceuticas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GRAN OPERADORA POSADAS SA DE CV, scheme=RUPC, id=297379, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRAN OPERADORA POSADAS, SA DE CV, scheme=RFC, id=GOP0112128B4}]","0","[{name=Gran Operadora Posadas, S.A. de C.V.}, {name=GRAN OPERADORA POSADAS, S.A. DE C.V.}, {name=GRAN OPERADORA POSADAS S.A. DE C.V.}, {name=GRAN OPERADORA POSADAS S. A. DE C. V.}, {name=GRAN OPERADORA POSADAS S. A DE C. V.}, {name=GRAN OPERADORA POSADAS SA CV}, {name=GRAN OPERADORA POSADAS, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","599477.93","[{id=compranet-1620524637144}]","75","GRAN OPERADORA POSADAS SA DE CV","0","2.9576760919999998E7","0","gran-operadora-posadas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SINDICADO NACIONAL DE TRABAJADORES DEL SEGURO SOCI, scheme=RFC, id=SNT440406MLO}]","0","[]","0","[{id=comprasimss}]","[company]","11","1541452.74","[{id=comprasimss-1620608011130}]","0","SINDICADO NACIONAL DE TRABAJADORES DEL SEGURO SOCI","0","0","0","sindicado-nacional-de-trabajadores-del-seguro-soci","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=GRUPO BROSSEMI, S. DE R.L. DE C.V., scheme=RFC, id=GBR1103013A2}]","0","[{name=GRUPO BROSSEMI, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","956327.2","[{id=compranet-1620524637144}]","3","GRUPO BROSSEMI S DE RL DE CV","0","1127762.2","0","grupo-brossemi-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SANTANDREU SA DE CV, scheme=RUPC, id=17501, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SANTANDREU SA DE CV, scheme=RFC, verified=1, id=SAN790810M82}]","0","[{name=SANTANDREU, S.A. DE C.V.}, {name=SANTANDREU S.A. DE C.V.}, {name=Santandreu S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","73191.81","[{id=compranet-1620524637144}]","45","SANTANDREU SA DE CV","0","6.6592921279999994E7","0","santandreu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=CLINICA SANTA CRUZ, S.A. DE C.V., scheme=RFC, id=CSC860704F94}]","0","[{name=CLINICA SANTA CRUZ, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","59800","[{id=compranet3-1620530467436}]","1","CLINICA SANTA CRUZ SA DE CV","0","826086.03","0","clinica-santa-cruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=LABORATORIO ASTER, S.A. DE C.V., scheme=RFC, id=LAS050908GJ8}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","9049.99","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1630886400005}]","1","LABORATORIO ASTER, S.A. DE C.V.","0","361050","0","laboratorio-aster-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=INGENIERIA AMBIENTAL ALGA DE MEXICO, S.A. DE C.V., scheme=RFC, id=IAA1010272NA}]","0","[{name=INGENIERIA AMBIENTAL ALGA DE MEXICO SA DE CV}, {name=INGENIERIA AMBIENTAL ALGA DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","50","2.3883113189999998E7","[{id=compranet-1620524637144}]","24","INGENIERIA AMBIENTAL ALGA DE MEXICO, S.A. DE C.V.","0","1.65735916E7","0","ingenieria-ambiental-alga-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PUNTO ALERTA GOBIERNO INDUSTRIA SA DE CV, scheme=RFC, verified=1, id=PAG130304TE6}]","0","[{name=PUNTO ALERTA GOBIERNO INDUSTRIA SA DE CV}, {name=PUNTO ALERTA GOBIERNO INDUSTRIA S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","8","777201.6800000002","[{id=compranet-1620524637144}]","16","PUNTO ALERTA GOBIERNO INDUSTRIA, S.A. DE C.V.","0","2284392.6799999997","0","punto-alerta-gobierno-industria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CORPORACION SAMI S.A. DE C.V., scheme=RFC, id=CSA850218FS1}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","6796.02","[{id=compranet-1620524637144}]","2","CORPORACION SAMI S.A. DE C.V.","0","260672.42","0","corporacion-sami-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=NEEDLE MEDICAL, S.A. DE C.V., scheme=RFC, id=NME010807548}]","0","[{name=NEEDLE MEDICAL, S.A. DE C.V}, {name=NEEDLE MEDICAL S.A. DE C.V.}, {name=NEEDLE MEDICAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1826","3.476014084000002E7","[{id=compranet-1620524637144}]","66","NEEDLE MEDICAL SA DE CV","0","4.613972667E7","0","needle-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=MERCFARMA SA DE CV, scheme=RFC, verified=1, id=MER111118GI1}]","0","[{name=MERCFARMA, S.A DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","157609.82","[{id=compranet-1620524637144}]","3","MERCFARMA SA DE CV","0","899209.8200000001","0","mercfarma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TMC HIDRAULICOS, SA DE CV, scheme=RFC, id=THI150504EW8}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","5107.25","[{id=compranet-1620524637144}]","1","TMC HIDRAULICOS, SA DE CV","0","4402.8","0","tmc-hidraulicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=PROVEEDORA INTEGRAL A. J. A. C. E., SA DE CV, scheme=RFC, id=PIA090513817}]","0","[]","0","[{id=comprasimss}]","[company]","21","2923331.0499999993","[{id=comprasimss-1620608011130}]","0","PROVEEDORA INTEGRAL A. J. A. C. E., SA DE CV","0","0","0","proveedora-integral-a-j-a-c-e-sa-de-cv","0"
