"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-06T08:03:44.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[LAZARO MALVAREZ CARDENAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0022030101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800770354, uri=https://www.tse.go.cr/}, address={streetAddress=de la iglesia de san antonio de escazu 250 mts oeste y 150 mts sur casa con porton de madera y rotulo ms San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=LAZARO MALVAREZ CARDENAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=lazaro-malvarez-cardenas}]","1500000","CRC","Municipalidad de Cartago","2020CD-000019-0022030101-432020030400036","[contract]","municipalidad-de-cartago","[lazaro-malvarez-cardenas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta publicitaria TD+","CRC","[{id=sicop-1638063428447}]","Servicios","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0022030101}]","Cartago","432020030400036","2020-09-06T08:03:44.000Z","2020CD-000019-0022030101","ocds-rwubve-2020CD-000019-0022030101","[SERVICIOS]","1500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LAZARO MALVAREZ CARDENAS, id=lazaro-malvarez-cardenas}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1500000","432020030400036"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-01T09:08:36.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[LAZARO MALVAREZ CARDENAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800770354, uri=https://www.tse.go.cr/}, address={streetAddress=de la iglesia de san antonio de escazu 250 mts oeste y 150 mts sur casa con porton de madera y rotulo ms San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=LAZARO MALVAREZ CARDENAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=lazaro-malvarez-cardenas}]","5309734","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000018-0006100001-432020001300039","[contract]","patronato-nacional-de-la-infancia","[lazaro-malvarez-cardenas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTAS PUBLICITARIAS PRIMER SEMESTRE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0006100001}]",,"432020001300039","2020-06-01T09:08:36.000Z","2020CD-000018-0006100001","ocds-rwubve-2020CD-000018-0006100001","[SERVICIOS]","5999999.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAZARO MALVAREZ CARDENAS, id=lazaro-malvarez-cardenas}]","5309734","https://www.sicop.go.cr/index.jsp","buyer","5999999.42","432020001300039"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-26T13:23:26.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[LAZARO MALVAREZ CARDENAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800770354, uri=https://www.tse.go.cr/}, address={streetAddress=de la iglesia de san antonio de escazu 250 mts oeste y 150 mts sur casa con porton de madera y rotulo ms San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=LAZARO MALVAREZ CARDENAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=lazaro-malvarez-cardenas}]","10619469","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000065-0006100001-432020001300103","[contract]","patronato-nacional-de-la-infancia","[lazaro-malvarez-cardenas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTAS PUBLICITARIAS PRIMER SEMESTRE 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0006100001}]",,"432020001300103","2020-10-26T13:23:26.000Z","2020CD-000065-0006100001","ocds-rwubve-2020CD-000065-0006100001","[SERVICIOS]","1.199999997E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAZARO MALVAREZ CARDENAS, id=lazaro-malvarez-cardenas}]","10619469","https://www.sicop.go.cr/index.jsp","buyer","1.199999997E7","432020001300103"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-10T13:02:29.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[LAZARO MALVAREZ CARDENAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0003200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800770354, uri=https://www.tse.go.cr/}, address={streetAddress=de la iglesia de san antonio de escazu 250 mts oeste y 150 mts sur casa con porton de madera y rotulo ms San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=LAZARO MALVAREZ CARDENAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=lazaro-malvarez-cardenas}]","2500000","CRC","Municipalidad de Carrillo","2020CD-000049-0003200001-432020002300029","[contract]","municipalidad-de-carrillo","[lazaro-malvarez-cardenas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE COMPAÑIA TELEVISIVA NACIONAL PARA DAR A CONOCER INFORMACION MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432020002300029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002300029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0003200001}]","Guanacaste","432020002300029","2020-05-10T13:02:29.000Z","2020CD-000049-0003200001","ocds-rwubve-2020CD-000049-0003200001","[SERVICIOS]","2500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LAZARO MALVAREZ CARDENAS, id=lazaro-malvarez-cardenas}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2500000","432020002300029","2020-03-10T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-09T08:13:20.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[LAZARO MALVAREZ CARDENAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000165-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800770354, uri=https://www.tse.go.cr/}, address={streetAddress=de la iglesia de san antonio de escazu 250 mts oeste y 150 mts sur casa con porton de madera y rotulo ms San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=LAZARO MALVAREZ CARDENAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=lazaro-malvarez-cardenas}]","7500000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000165-0006100001-432019001300232","[contract]","patronato-nacional-de-la-infancia","[lazaro-malvarez-cardenas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE PAUTAS PUBLICITARIAS PARA EL PANI II SEMESTRE 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300232","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300232-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000165-0006100001}]",,"432019001300232","2019-12-09T08:13:20.000Z","2019CD-000165-0006100001","ocds-rwubve-2019CD-000165-0006100001","[SERVICIOS]","7500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAZARO MALVAREZ CARDENAS, id=lazaro-malvarez-cardenas}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","7500000","432019001300232",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-28T13:17:16.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[LAZARO MALVAREZ CARDENAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000083-0003200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800770354, uri=https://www.tse.go.cr/}, address={streetAddress=de la iglesia de san antonio de escazu 250 mts oeste y 150 mts sur casa con porton de madera y rotulo ms San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=LAZARO MALVAREZ CARDENAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=lazaro-malvarez-cardenas}]","350000","CRC","Municipalidad de Carrillo","2019CD-000083-0003200001-432019002300063","[contract]","municipalidad-de-carrillo","[lazaro-malvarez-cardenas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE COMPAÑÍA TELEVISIVA NACIONAL PARA DAR A CONOCER INFORMACIÓN MUNICIPAL DEL CANTÓN DE CARRILLO, GUANACASTE.","CRC","[{id=sicop-1638063428447}]","Servicios","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000083-0003200001}]","Guanacaste","432019002300063","2020-02-28T13:17:16.000Z","2019CD-000083-0003200001","ocds-rwubve-2019CD-000083-0003200001","[SERVICIOS]","350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LAZARO MALVAREZ CARDENAS, id=lazaro-malvarez-cardenas}]","350000","https://www.sicop.go.cr/index.jsp","buyer","350000","432019002300063","2019-11-21T00:00:00.000Z"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-03-12T16:02:11.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[LAZARO MALVAREZ CARDENAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000014-0001200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800770354, uri=https://www.tse.go.cr/}, address={streetAddress=de la iglesia de san antonio de escazu 250 mts oeste y 150 mts sur casa con porton de madera y rotulo ms San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=LAZARO MALVAREZ CARDENAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=lazaro-malvarez-cardenas}]","4000000","CRC","Instituto Costarricense de Turismo","2014CD-000014-0001200001-432014000900021","[contract]","instituto-costarricense-de-turismo","[lazaro-malvarez-cardenas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 1169-14 INVESTIG Y EVALUAC PAUTA PUBLICITARIA EN XPERTV CANAL 33","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432014000900021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000900021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000014-0001200001}]",,"432014000900021",,"2014CD-000014-0001200001","ocds-rwubve-2014CD-000014-0001200001","[BIENES/SERVICIOS]","4000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAZARO MALVAREZ CARDENAS, id=lazaro-malvarez-cardenas}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4000000","432014000900021",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-05T10:23:00.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[LAZARO MALVAREZ CARDENAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000145-0003200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800770354, uri=https://www.tse.go.cr/}, address={streetAddress=de la iglesia de san antonio de escazu 250 mts oeste y 150 mts sur casa con porton de madera y rotulo ms San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=LAZARO MALVAREZ CARDENAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=lazaro-malvarez-cardenas}]","1750000","CRC","Municipalidad de Carrillo","2020CD-000145-0003200001-432020001300065","[contract]","municipalidad-de-carrillo","[lazaro-malvarez-cardenas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA COMPAÑÍA TELEVISIVA PARA DAR A CONOCER INFORMACIÓN MUNICIPAL DE CARRILLO.","CRC","[{id=sicop-1638063428447}]","Servicios","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432020001300065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000145-0003200001}]","Guanacaste","432020001300065","2021-01-05T10:23:00.000Z","2020CD-000145-0003200001","ocds-rwubve-2020CD-000145-0003200001","[SERVICIOS]","1750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LAZARO MALVAREZ CARDENAS, id=lazaro-malvarez-cardenas}]","1750000","https://www.sicop.go.cr/index.jsp","buyer","1750000","432020001300065",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-01T14:16:12.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[LAZARO MALVAREZ CARDENAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0006500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800770354, uri=https://www.tse.go.cr/}, address={streetAddress=de la iglesia de san antonio de escazu 250 mts oeste y 150 mts sur casa con porton de madera y rotulo ms San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=LAZARO MALVAREZ CARDENAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=lazaro-malvarez-cardenas}]","350000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021CD-000012-0006500001-432021100900447","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[lazaro-malvarez-cardenas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación directa de pauta en medios de comunicación para campaña social en prevención por inundaciones u otros eventos asociados a situaciones de emergencia","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900447","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900447-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0006500001}]",,"432021100900447","2021-12-01T14:16:12.000Z","2021CD-000012-0006500001","ocds-rwubve-2021CD-000012-0006500001","[SERVICIOS]","999999.998","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LAZARO MALVAREZ CARDENAS, id=lazaro-malvarez-cardenas}]","350000","https://www.sicop.go.cr/index.jsp","buyer","999999.998","432021100900447",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-23T08:04:50.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[LAZARO MALVAREZ CARDENAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800770354, uri=https://www.tse.go.cr/}, address={streetAddress=de la iglesia de san antonio de escazu 250 mts oeste y 150 mts sur casa con porton de madera y rotulo ms San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=LAZARO MALVAREZ CARDENAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=lazaro-malvarez-cardenas}]","12171600","CRC","PATRONATO NACIONAL DE LA INFANCIA","2021CD-000011-0006100001-432021001300011","[contract]","patronato-nacional-de-la-infancia","[lazaro-malvarez-cardenas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMPAÑA PUBLICITARIA EDUCATIVA Y FORMATIVA PANI 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0006100001}]",,"432021001300011","2021-07-23T08:04:50.000Z","2021CD-000011-0006100001","ocds-rwubve-2021CD-000011-0006100001","[SERVICIOS]","1.199999997E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAZARO MALVAREZ CARDENAS, id=lazaro-malvarez-cardenas}]","12171600","https://www.sicop.go.cr/index.jsp","buyer","1.199999997E7","432021001300011",
