"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-08/06&p_CveDep=18576&p_CveUni=102&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-010-06-GADP-SGTD-08/06","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[quimica-apollo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","Restauraciýn de sitio contaminado por hidrocarburo (pemex diesel) en el Km. 61+000 del poliducto 12"" ý Guaymas-Obregýn, del sector ductos Guaymas, Sonora.","[{id=compranet3-1620530467436}]","18576102","Restauraciýn de sitio contaminado por hidrocarburo (pemex diesel) en el Km. 61+000 del poliducto 12"" ý Guaymas-Obregýn, del sector ductos Guaymas, Sonora.","open","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","GADP-SGTD-08/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-SGTD-08/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-08/06&p_CveDep=18576&p_CveUni=102&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Restauraciýn de sitio contaminado por hidrocarburo (pemex diesel) en el Km. 61+000 del poliducto 12"" ý Guaymas-Obregýn, del sector ductos Guaymas, Sonora.","GADP-SGTD-08/06","PEMEX REFINACIÓN","18576102-010-06","ocds-0ud2q6-18576102-010-06","3579736.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3579736.47","GADP-SGTD-08/06"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAP 4500236863&p_CveDep=18576&p_CveUni=014&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Tamaulipas","18576014-042-07-SAP 4500236863","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[quimica-apollo-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Tamaulipas","unidad-compradora","Servicio de limpieza quýmica a tren de intercambio y soloaires de la planta HDS (U-502) de Refinerýa Francisco I. Madero","[{id=compranet3-1620530467436}]","18576014","Servicio de limpieza quýmica a tren de intercambio y soloaires de la planta HDS (U-502) de Refinerýa Francisco I. Madero","open","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","SAP 4500236863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAP 4500236863-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAP 4500236863&p_CveDep=18576&p_CveUni=014&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","Servicio de limpieza quýmica a tren de intercambio y soloaires de la planta HDS (U-502) de Refinerýa Francisco I. Madero","SAP 4500236863","PEMEX REFINACIÓN","18576014-042-07","ocds-0ud2q6-18576014-042-07","3213845.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3213845.08","SAP 4500236863"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-011/06&p_CveDep=18576&p_CveUni=102&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-013-06-GADP-SGTD-011/06","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[quimica-apollo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","Restauraciýn de sitio contaminado por hidrocarburo (pemex diesel y gasolina) por toma ilýcita descontrolada en el Km. 81+250 del poliducto 10"" ý Topolobampo-Culiacýn en el sector ductos Topolobampo, Sinaloa.","[{id=compranet3-1620530467436}]","18576102","Restauraciýn de sitio contaminado por hidrocarburo (pemex diesel y gasolina) por toma ilýcita descontrolada en el Km. 81+250 del poliducto 10"" ý Topolobampo-Culiacýn en el sector ductos Topolobampo, Sinaloa.","open","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","GADP-SGTD-011/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-SGTD-011/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-011/06&p_CveDep=18576&p_CveUni=102&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Restauraciýn de sitio contaminado por hidrocarburo (pemex diesel y gasolina) por toma ilýcita descontrolada en el Km. 81+250 del poliducto 10"" ý Topolobampo-Culiacýn en el sector ductos Topolobampo, Sinaloa.","GADP-SGTD-011/06","PEMEX REFINACIÓN","18576102-013-06","ocds-0ud2q6-18576102-013-06","3165751.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3165751.86","GADP-SGTD-011/06"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=576-59210-072/2004&p_CveDep=18576&p_CveUni=022&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-023-04-576-59210-072/2004","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[quimica-apollo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Remediación de suelo y agua subterránea en el sitio km. 31+600 del Poliducto de 8""Ø Tierra Blanca - Veracruz, ubicado en el Ejido la Pochota del Municipio de Tlalixcoyan, contaminado con gasolina y diesel, conforme a la NOM-EM-138-ECOL-2002 y CECCA-001/89","[{id=compranet3-1620530467436}]","18576022","Remediación de suelo y agua subterránea en el sitio km. 31+600 del Poliducto de 8""Ø Tierra Blanca - Veracruz, ubicado en el Ejido la Pochota del Municipio de Tlalixcoyan, contaminado con gasolina y diesel, conforme a la NOM-EM-138-ECOL-2002 y CECCA-001/89","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","576-59210-072/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-576-59210-072/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=576-59210-072/2004&p_CveDep=18576&p_CveUni=022&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Remediación de suelo y agua subterránea en el sitio km. 31+600 del Poliducto de 8""Ø Tierra Blanca - Veracruz, ubicado en el Ejido la Pochota del Municipio de Tlalixcoyan, contaminado con gasolina y diesel, conforme a la NOM-EM-138-ECOL-2002 y CECCA-001/89","576-59210-072/2004","PEMEX REFINACIÓN","18576022-023-04","ocds-0ud2q6-18576022-023-04","2944902.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2944902.13","576-59210-072/2004"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Contratos del Activo Chilapilla-José Colomo","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=416904810&p_CveDep=18575&p_CveUni=068&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Contratos del Activo Chilapilla-José Colomo","18575068-004-04-416904810","[contract]","contratos-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Chilapilla-José Colomo","unidad-compradora","Retiro de hidrocarburos, contaminantes líquidos y reforestación en las diversas instalaciones del Activo Integral Macuspana","[{id=compranet3-1620530467436}]","18575068","Retiro de hidrocarburos, contaminantes líquidos y reforestación en las diversas instalaciones del Activo Integral Macuspana","open","institution","contratos-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","Contratos del Activo Chilapilla-José Colomo","contratos-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","416904810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-416904810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=416904810&p_CveDep=18575&p_CveUni=068&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Retiro de hidrocarburos, contaminantes líquidos y reforestación en las diversas instalaciones del Activo Integral Macuspana","416904810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575068-004-04","ocds-0ud2q6-18575068-004-04","2838767.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2838767.41","416904810"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0116&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600016665&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-116-10-4600016665","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","TRAT. INTEGRAL TORRE ""CL"" AÑO 2010","[{id=compranet3-1620530467436}]","18576013","TRAT. INTEGRAL TORRE ""CL"" AÑO 2010","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600016665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016665-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0116&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600016665&vv_provsino=0}]","TRAT. INTEGRAL TORRE ""CL"" AÑO 2010","4600016665","PEMEX REFINACIÓN","18576013-116-10","ocds-0ud2q6-18576013-116-10","2831482.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2831482.91","4600016665"
"2021-05-09T03:21:07.000Z","2005-08-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-26T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0150&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=RMSO 41-270-5-2037&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-150-05-RMSO 41-270-5-2037","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","DISPERSANTE DE PARAFINAS Y ASFALTENOS APOLLO ADP-160","[{id=compranet3-1620530467436}]","18575026","DISPERSANTE DE PARAFINAS Y ASFALTENOS APOLLO ADP-160","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-5-2037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-5-2037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0150&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=RMSO 41-270-5-2037&vv_provsino=0}]","DISPERSANTE DE PARAFINAS Y ASFALTENOS APOLLO ADP-160","RMSO 41-270-5-2037","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-150-05","ocds-0ud2q6-18575026-150-05","2610000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2610000","RMSO 41-270-5-2037"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Departamento de Contratos en NuevoLeón","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RCDY-021/07&p_CveDep=18576&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en NuevoLeón","18576004-005-07-CO-RCDY-021/07","[contract]","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","[quimica-apollo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en NuevoLeón","unidad-compradora","RESTAURACIýN DE SUELOS CONTAMINADOS CON HIDROCARBUROS EN EL ýREA DE TRATAMIENTO DE EFLUENTES LOCALIZADOS EN LA ESQUINA SUR-ORIENTE DEL CARCAMO No.2, ESQUINA SUR ORIENTE DE LA LAGUNA DE IGUALACIýN No.1, LADO SUR ORIENTE DE LA LAGUNA DE IGUALACIýN No.3, ESQUINA NOR-ORIENTE DEL CARCAMO No.6 AL SUR DEL CARCAMO No.4 Y AL ORIENTE DEL CARCAMO No.4 DE LA REFINERýA ING. HýCTOR R. LARA SOSA EN CADEREYTA JIMENEZ, N.L., UTILIZANDO LA TECNOLOGýA EN LECHOS Y/O COMPOSTEO POR EL PROCESO DE LA BIOREMEADIACION EN SITIO ""ON SITE"" CON BASE A LA NOM-138-SEMARNAT/SS/2003","[{id=compranet3-1620530467436}]","18576004","RESTAURACIýN DE SUELOS CONTAMINADOS CON HIDROCARBUROS EN EL ýREA DE TRATAMIENTO DE EFLUENTES LOCALIZADOS EN LA ESQUINA SUR-ORIENTE DEL CARCAMO No.2, ESQUINA SUR ORIENTE DE LA LAGUNA DE IGUALACIýN No.1, LADO SUR ORIENTE DE LA LAGUNA DE IGUALACIýN No.3, ESQUINA NOR-ORIENTE DEL CARCAMO No.6 AL SUR DEL CARCAMO No.4 Y AL ORIENTE DEL CARCAMO No.4 DE LA REFINERýA ING. HýCTOR R. LARA SOSA EN CADEREYTA JIMENEZ, N.L., UTILIZANDO LA TECNOLOGýA EN LECHOS Y/O COMPOSTEO POR EL PROCESO DE LA BIOREMEADIACION EN SITIO ""ON SITE"" CON BASE A LA NOM-138-SEMARNAT/SS/2003","open","institution","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","Departamento de Contratos en NuevoLeón","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","CO-RCDY-021/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RCDY-021/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RCDY-021/07&p_CveDep=18576&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","RESTAURACIýN DE SUELOS CONTAMINADOS CON HIDROCARBUROS EN EL ýREA DE TRATAMIENTO DE EFLUENTES LOCALIZADOS EN LA ESQUINA SUR-ORIENTE DEL CARCAMO No.2, ESQUINA SUR ORIENTE DE LA LAGUNA DE IGUALACIýN No.1, LADO SUR ORIENTE DE LA LAGUNA DE IGUALACIýN No.3, ESQUINA NOR-ORIENTE DEL CARCAMO No.6 AL SUR DEL CARCAMO No.4 Y AL ORIENTE DEL CARCAMO No.4 DE LA REFINERýA ING. HýCTOR R. LARA SOSA EN CADEREYTA JIMENEZ, N.L., UTILIZANDO LA TECNOLOGýA EN LECHOS Y/O COMPOSTEO POR EL PROCESO DE LA BIOREMEADIACION EN SITIO ""ON SITE"" CON BASE A LA NOM-138-SEMARNAT/SS/2003","CO-RCDY-021/07","PEMEX REFINACIÓN","18576004-005-07","ocds-0ud2q6-18576004-005-07","2590314.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2590314.42","CO-RCDY-021/07"
"2021-05-09T03:21:07.000Z","2007-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-03T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0039&AnoInv=2007&TipInv=R]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-039-07-425027892","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","RECUPERACION, TRATAMIENTO Y/O DISPOSICIýN DE RESIDUOS DIVERSOS EN EL ACTIVO INTEGRAL CINCO PRESIDENTES","[{id=compranet3-1620530467436}]","18575062","RECUPERACION, TRATAMIENTO Y/O DISPOSICIýN DE RESIDUOS DIVERSOS EN EL ACTIVO INTEGRAL CINCO PRESIDENTES","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027892-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0039&AnoInv=2007&TipInv=R}]","Construcciýn de infraestructura para el transporte de hidrocarburos para manejar la producciýn de los pozos de los campos del Complejo Antonio J. Bermýdez y/u otros del Activo Integral Samaria-Luna","425027892","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-039-07","ocds-0ud2q6-18575062-039-07","2539708.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2539708.73","425027892"
"2021-05-09T03:21:07.000Z","2007-09-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-03T00:00:00.000Z","México","Departamento de Contratos en NuevoLeón","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=4&vv_NumInv=0064&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-RCDY-088/07&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en NuevoLeón","18576004-064-07-CS-RCDY-088/07","[contract]","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","[quimica-apollo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en NuevoLeón","unidad-compradora","LAVADO QUýMICO INTEGRAL PARA LA REMOCIýN DE HIDROCARBUROS LIQUIDOS, ASFALTENOS HIDROCARBUROS GASEOSEOS Y PRODUCTOS PIROFORICOS EN LOS INTERNOS DE LA TORRE C-03 Y CIRCUITOS QUE DERIVEN DE LA PLANTA C","[{id=compranet3-1620530467436}]","18576004","LAVADO QUýMICO INTEGRAL PARA LA REMOCIýN DE HIDROCARBUROS LIQUIDOS, ASFALTENOS HIDROCARBUROS GASEOSEOS Y PRODUCTOS PIROFORICOS EN LOS INTERNOS DE LA TORRE C-03 Y CIRCUITOS QUE DERIVEN DE LA PLANTA C","open","institution","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","Departamento de Contratos en NuevoLeón","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","CS-RCDY-088/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RCDY-088/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=4&vv_NumInv=0064&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-RCDY-088/07&vv_provsino=0}]","Rrestauraciýn de Recubrimientos Anticorrosivos, en Superficies y Estructuras Metýlicas, Equipos y Tuberýas y de Recubrimientos Vinýlicos en Estructuras de Concreto de la Planta Combinada No. 1, de la Refinerýa Ing. Hýctor R. Lara Sosa","CS-RCDY-088/07","PEMEX REFINACIÓN","18576004-064-07","ocds-0ud2q6-18576004-064-07","2467860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2467860","CS-RCDY-088/07"
