"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-06-29T15:29:00.000Z","2012-07-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[MANUEL OVIEDO TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130191]","[{address={countryName=México}, roles=supplier, name=MANUEL OVIEDO TREVIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-oviedo-trevino}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N6-2012-195014","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[manuel-oviedo-trevino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2012-07-10T09:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","SERVICIO DE FUMIGACION EN INSTALACIONES DE LA ZONA DE TRANSMISION MONTERREY OTE.","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","SERVICIO DE FUMIGACION EN INSTALACIONES DE LA ZONA DE TRANSMISION MONTERREY OTE.","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","195014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130191}]","SERVICIO DE FUMIGACION EN INSTALACIONES DE LA ZONA DE TRANSMISION MONTERREY OTE","195014","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","209441","ocds-0ud2q6-AA-018TOQ757-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL OVIEDO TREVIÑO, id=manuel-oviedo-trevino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41700","195014"
"2019-01-24T01:17:46.000Z","2014-04-14T11:32:00.000Z","2014-04-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[MANUEL OVIEDO TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387766]","[{address={countryName=México}, roles=supplier, name=MANUEL OVIEDO TREVIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-oviedo-trevino}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N11-2014-513845","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[manuel-oviedo-trevino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2014-04-24T10:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","SERVICIO DE FUMIGACION EN INSTALACIONES DE ESTA ZTM-OTE","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","SERVICIO DE FUMIGACION EN INSTALACIONES DE ESTA ZTM-OTE","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","513845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-513845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387766}]","SERVICIO DE FUMIGACION EN INSTALACIONES DE ESTA ZTM-OTE","513845","true","Electrónica","Comisión Federal de Electricidad","2014-12-12T00:00:00.000Z","582400","ocds-0ud2q6-AA-018TOQ757-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32106.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL OVIEDO TREVIÑO, id=manuel-oviedo-trevino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32106.99","513845"
"2019-01-24T01:17:46.000Z","2018-02-12T16:57:00.000Z",,"Centros de Integración Juvenil, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Servicios Generales, Mantenimiento y Obra","CIJ","complete","[MANUEL OVIEDO TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505525]","[{address={countryName=México}, roles=supplier, name=MANUEL OVIEDO TREVIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-oviedo-trevino}]","Nacional","MXN","Servicios Generales, Mantenimiento y Obra","AA-012M7K002-N15-2014-676505","[contractTermination]","servicios-generales-mantenimiento-y-obra-centros-de-integracion-juvenil-ac","[manuel-oviedo-trevino]","services","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","Víctor Jesús Olmos Castro","2018-02-13T00:00:00.000Z","victor-jesus-olmos-castro","contract","Servicios Generales, Mantenimiento y Obra","unidad-compradora","servicio de fumigacion","[{id=compranet-1620524637144}]","012M7K002","false","Terminado","servicio de fumigacion","direct","institution","servicios-generales-mantenimiento-y-obra-centros-de-integracion-juvenil-ac","Servicios Generales, Mantenimiento y Obra","servicios-generales-mantenimiento-y-obra-centros-de-integracion-juvenil-ac","676505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505525}]","servicio de fumigación","676505","true","Electrónica","Centros de Integración Juvenil, A.C.","2014-12-31T00:00:00.000Z","748981","ocds-0ud2q6-AA-012M7K002-N15-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6820","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIJ","[{name=MANUEL OVIEDO TREVIÑO, id=manuel-oviedo-trevino}]","centros-de-integracion-juvenil-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6820","676505"
"2019-01-24T01:16:35.000Z","2017-03-27T17:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","Transmisión","CFE","complete","[MANUEL OVIEDO TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101924]","[{address={countryName=México}, roles=supplier, name=MANUEL OVIEDO TREVIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-oviedo-trevino}]","Nacional","MXN","Transmisión","AA-018TOQ732-E535-2017-1377666","[contractTermination]","transmision-comision-federal-de-electricidad","[manuel-oviedo-trevino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-03-29T15:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","SERVICIO DE FUMIGACION","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","SERVICIO DE FUMIGACION","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1377666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1377666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101924}]","010-ADN/17-S SERVICIO DE FUMIGACION","1377666","true","Electrónica","Comisión Federal de Electricidad","2017-12-21T00:00:00.000Z","1314701","ocds-0ud2q6-AA-018TOQ732-E535-2017","false","[{}]","05. Adjudicación Directa LAASSP","45280","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL OVIEDO TREVIÑO, id=manuel-oviedo-trevino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45280","1377666"
"2019-01-24T01:17:46.000Z","2014-01-29T18:51:00.000Z","2014-02-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[MANUEL OVIEDO TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358555]","[{address={countryName=México}, roles=supplier, name=MANUEL OVIEDO TREVIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-oviedo-trevino}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N7-2014-955523","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[manuel-oviedo-trevino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2014-02-07T13:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","SERVICIO DE FUMIGACION","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","SERVICIO DE FUMIGACION","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","955523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358555}]","SERVICIO DE FUMIGACION","955523","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","541358","ocds-0ud2q6-AA-018TOQ753-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54025.014","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL OVIEDO TREVIÑO, id=manuel-oviedo-trevino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54025.014","955523"
"2019-01-24T01:17:46.000Z","2014-02-06T17:14:00.000Z","2014-02-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Zona Montemorelos Linares DGN","CFE","complete","[MANUEL OVIEDO TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361468]","[{address={countryName=México}, roles=supplier, name=MANUEL OVIEDO TREVIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-oviedo-trevino}]","Nacional","MXN","Zona Montemorelos Linares DGN","AA-018TOQ983-N6-2014-824871","[contractTermination]","zona-montemorelos-linares-dgn-comision-federal-de-electricidad","[manuel-oviedo-trevino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Juan Marroquín González","2014-02-11T10:00:00.000Z","jose-juan-marroquin-gonzalez","contract","Zona Montemorelos Linares DGN","unidad-compradora","AD 006-2014 600372713 SERVICIO DE FUMIGACION DE INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ983","false","Terminado","AD 006-2014 600372713 SERVICIO DE FUMIGACION DE INSTALACIONES","direct","institution","zona-montemorelos-linares-dgn-comision-federal-de-electricidad","Zona Montemorelos Linares DGN","zona-montemorelos-linares-dgn-comision-federal-de-electricidad","824871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-824871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361468}]","AD 006-2014 600372713 SERVICIO DE FUMIGACION DE INSTALACIONES","824871","true","Electrónica","Comisión Federal de Electricidad","2014-12-16T00:00:00.000Z","545280","ocds-0ud2q6-AA-018TOQ983-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL OVIEDO TREVIÑO, id=manuel-oviedo-trevino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49900","824871"
"2019-11-08T17:40:02.000Z","2011-03-10T17:02:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-23T00:00:00.000Z","México","Zona Metropolitana Norte DGN","CFE","complete","[MANUEL OVIEDO TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176447]","[{address={countryName=México}, roles=supplier, name=MANUEL OVIEDO TREVIÑO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-oviedo-trevino}]","Nacional","MXN","Zona Metropolitana Norte DGN","AA-018TOQ982-N45-2011-4252","[contractTermination]","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","[manuel-oviedo-trevino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE EDUARDO SANCHEZ TAMEZ","2011-03-16T10:00:00.000Z","jose-eduardo-sanchez-tamez","contract","Zona Metropolitana Norte DGN","unidad-compradora","CFEDGNZMN600277022 800515879","[{id=compranet-1620524637144}]","018TOQ982","false","Terminado","CFEDGNZMN600277022 800515879","direct","institution","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","Zona Metropolitana Norte DGN","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","4252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-4252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176447}]","CFEDGNZMN600277022 Servicio Fumigacion","4252","true","Mixta","Comisión Federal de Electricidad","2011-12-13T00:00:00.000Z","10571","ocds-0ud2q6-AA-018TOQ982-N45-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL OVIEDO TREVIÑO, id=manuel-oviedo-trevino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60700","4252"
"2019-01-24T01:18:06.000Z","2013-04-18T13:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-18T00:00:00.000Z","México","Zona Metropolitana Norte DGN","CFE","complete","[MANUEL OVIEDO TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246447]","[{address={countryName=México}, roles=supplier, name=MANUEL OVIEDO TREVIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-oviedo-trevino}]","Nacional","MXN","Zona Metropolitana Norte DGN","AA-018TOQ982-N55-2013-318899","[contractTermination]","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","[manuel-oviedo-trevino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE EDUARDO SANCHEZ TAMEZ","2013-04-18T14:00:00.000Z","jose-eduardo-sanchez-tamez","contract","Zona Metropolitana Norte DGN","unidad-compradora","CFEDGNZMN800621410 SERVICIO DE FUMIGACION A INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ982","false","Terminado","CFEDGNZMN800621410 SERVICIO DE FUMIGACION A INSTALACIONES","direct","institution","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","Zona Metropolitana Norte DGN","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","318899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-318899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246447}]","CFEDGNZMN600347692 SERVICIO DE FUMIGACION A INSTALACIONES","318899","true","Mixta","Comisión Federal de Electricidad","2013-12-18T00:00:00.000Z","373952","ocds-0ud2q6-AA-018TOQ982-N55-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54606","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL OVIEDO TREVIÑO, id=manuel-oviedo-trevino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54606","318899"
"2019-01-24T01:17:46.000Z","2014-02-17T12:51:00.000Z","2014-03-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[MANUEL OVIEDO TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365077]","[{address={countryName=México}, roles=supplier, name=MANUEL OVIEDO TREVIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-oviedo-trevino}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N8-2014-573019","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[manuel-oviedo-trevino]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2014-02-20T12:30:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","SERVICIO DE FUMIGACION A EDIFICIOS AÑO 2014","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","SERVICIO DE FUMIGACION A EDIFICIOS AÑO 2014","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","573019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365077}]","SERVICIO DE FUMIGACION A EDIFICIOS ZONA SABINAS","573019","true","Mixta","Comisión Federal de Electricidad","2014-11-03T00:00:00.000Z","550410","ocds-0ud2q6-AA-018TOQ973-N8-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29925","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL OVIEDO TREVIÑO, id=manuel-oviedo-trevino}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29925","573019"
"2019-01-24T01:17:46.000Z","2014-02-04T12:51:00.000Z","2014-02-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-13T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[MANUEL OVIEDO TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360177]","[{address={countryName=México}, roles=supplier, name=MANUEL OVIEDO TREVIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-oviedo-trevino}]","Nacional","MXN","ZONA SALTILLO DDGN","AA-018TOQ975-N11-2014-491373","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[manuel-oviedo-trevino]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2014-02-06T14:00:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","servicio de fumigacio","[{id=compranet-1620524637144}]","018TOQ975","false","Expirado","servicio de fumigacio","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","491373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360177}]","SERVICIO DE FUMIGACION ZONA SALTILLO 2014","491373","true","Electrónica","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","543540","ocds-0ud2q6-AA-018TOQ975-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49500.53","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL OVIEDO TREVIÑO, id=manuel-oviedo-trevino}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49500.53","491373"
