"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-11-14T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[YOLANDA MEJIA ROJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605166]","[{roles=supplier, name=YOLANDA MEJIA ROJO, details={type=person}, id=yolanda-mejia-rojo}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605166-605166","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[yolanda-mejia-rojo]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605166","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605166-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605166}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","605166","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-11-14T00:00:00.000Z","605166","ocds-0ud2q6-605166","32691","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YOLANDA MEJIA ROJO, id=yolanda-mejia-rojo}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32691","605166"
"2021-05-09T00:24:27.000Z","2008-11-14T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[VARGAS ESCARCEGA MARIA ALEJANDRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605167]","[{roles=supplier, name=VARGAS ESCARCEGA MARIA ALEJANDRA, details={type=person}, id=vargas-escarcega-maria-alejandra}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605167-605167","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[vargas-escarcega-maria-alejandra]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605167","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605167-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605167}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","605167","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-11-14T00:00:00.000Z","605167","ocds-0ud2q6-605167","28405","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VARGAS ESCARCEGA MARIA ALEJANDRA, id=vargas-escarcega-maria-alejandra}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28405","605167"
"2021-05-09T00:24:27.000Z","2008-11-14T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[VARGAS ESCARCEGA MARIA ALEJANDRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605168]","[{roles=supplier, name=VARGAS ESCARCEGA MARIA ALEJANDRA, details={type=person}, id=vargas-escarcega-maria-alejandra}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605168-605168","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[vargas-escarcega-maria-alejandra]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605168","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605168-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605168}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","605168","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-11-14T00:00:00.000Z","605168","ocds-0ud2q6-605168","19205","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VARGAS ESCARCEGA MARIA ALEJANDRA, id=vargas-escarcega-maria-alejandra}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19205","605168"
"2021-05-09T00:24:27.000Z","2008-11-21T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-21T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[MARMOLERIA HERMANOS BRAVO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605245]","[{roles=supplier, name=MARMOLERIA HERMANOS BRAVO SA DE CV, details={type=company}, id=marmoleria-hermanos-bravo-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605245-605245","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[marmoleria-hermanos-bravo-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARQUET DE MARMOL NACIONAL MTRAV FIORITO CP 305 X 305 X 01= 32MT","[{id=pot-1620519810584}]","PARQUET DE MARMOL NACIONAL MTRAV FIORITO CP 305 X 305 X 01= 32MT","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605245","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605245-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605245}]","PARQUET DE MARMOL NACIONAL MTRAV FIORITO CP 305 X 305 X 01= 32MT","605245","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-11-21T00:00:00.000Z","605245","ocds-0ud2q6-605245","36189","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARMOLERIA HERMANOS BRAVO SA DE CV, id=marmoleria-hermanos-bravo-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36189","605245"
"2021-05-09T00:24:27.000Z","2008-11-21T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-21T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[DAVID ARTURO ISLAS OVANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605247]","[{roles=supplier, name=DAVID ARTURO ISLAS OVANDO, details={type=person}, id=david-arturo-islas-ovando}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605247-605247","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[david-arturo-islas-ovando]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605247","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605247-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605247}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","605247","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-11-21T00:00:00.000Z","605247","ocds-0ud2q6-605247","101706","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAVID ARTURO ISLAS OVANDO, id=david-arturo-islas-ovando}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101706","605247"
"2021-05-09T00:24:27.000Z","2008-11-14T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[DISEÑO EDIFICACION Y MANTENIMIENTO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605171]","[{roles=supplier, name=DISEÑO EDIFICACION Y MANTENIMIENTO SA DE CV, details={type=company}, id=diseno-edificacion-y-mantenimiento-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605171-605171","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[diseno-edificacion-y-mantenimiento-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO Y SERVICIOS TOPOGRAFIACOS (SEMANA DEL 10 AL 15 DE SEP DE 2007)","[{id=pot-1620519810584}]","EQUIPO Y SERVICIOS TOPOGRAFIACOS (SEMANA DEL 10 AL 15 DE SEP DE 2007)","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605171","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605171-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605171}]","EQUIPO Y SERVICIOS TOPOGRAFIACOS (SEMANA DEL 10 AL 15 DE SEP DE 2007)","605171","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-11-14T00:00:00.000Z","605171","ocds-0ud2q6-605171","207000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO EDIFICACION Y MANTENIMIENTO SA DE CV, id=diseno-edificacion-y-mantenimiento-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207000","605171"
"2021-05-09T00:24:27.000Z","2008-11-14T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[COMERCIALIZACION DE LA CONSTRUCCION & PROYECTOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605172]","[{roles=supplier, name=COMERCIALIZACION DE LA CONSTRUCCION & PROYECTOS SA DE CV, details={type=company}, id=comercializacion-de-la-construccion-&-proyectos-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605172-605172","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[comercializacion-de-la-construccion-&-proyectos-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARGA Y ACARREO DE MATERIAL DE DEMOLICION","[{id=pot-1620519810584}]","CARGA Y ACARREO DE MATERIAL DE DEMOLICION","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605172","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605172-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605172}]","CARGA Y ACARREO DE MATERIAL DE DEMOLICION","605172","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-11-14T00:00:00.000Z","605172","ocds-0ud2q6-605172","396865","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZACION DE LA CONSTRUCCION & PROYECTOS SA DE CV, id=comercializacion-de-la-construccion-&-proyectos-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","396865","605172"
"2021-05-09T00:24:27.000Z","2008-11-21T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-21T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[FRANCISCO JAVIER RAMOS ROBLES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605249]","[{roles=supplier, name=FRANCISCO JAVIER RAMOS ROBLES, details={type=person}, id=francisco-javier-ramos-robles}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605249-605249","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[francisco-javier-ramos-robles]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE RETROEXCAVADORA","[{id=pot-1620519810584}]","RENTA DE RETROEXCAVADORA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605249}]","RENTA DE RETROEXCAVADORA","605249","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-11-21T00:00:00.000Z","605249","ocds-0ud2q6-605249","290345","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JAVIER RAMOS ROBLES, id=francisco-javier-ramos-robles}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290345","605249"
"2021-05-09T00:24:27.000Z","2008-11-14T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[PROYECTO Y EDIFICACION INTEGRAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605174]","[{roles=supplier, name=PROYECTO Y EDIFICACION INTEGRAL SA DE CV, details={type=company}, id=proyecto-y-edificacion-integral-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605174-605174","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[proyecto-y-edificacion-integral-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOTOCONFORMADORA CAT 120G","[{id=pot-1620519810584}]","MOTOCONFORMADORA CAT 120G","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605174","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605174-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605174}]","MOTOCONFORMADORA CAT 120G","605174","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-11-14T00:00:00.000Z","605174","ocds-0ud2q6-605174","57860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTO Y EDIFICACION INTEGRAL SA DE CV, id=proyecto-y-edificacion-integral-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57860","605174"
"2021-05-09T00:24:27.000Z","2008-11-21T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-21T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[ABASTOS Y SERVICIOS ANMAR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605251]","[{roles=supplier, name=ABASTOS Y SERVICIOS ANMAR SA DE CV, details={type=company}, id=abastos-y-servicios-anmar-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605251-605251","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[abastos-y-servicios-anmar-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANA PARA NIVELAR FLOTA EPONJA 34","[{id=pot-1620519810584}]","LLANA PARA NIVELAR FLOTA EPONJA 34","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605251","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605251-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605251}]","LLANA PARA NIVELAR FLOTA EPONJA 34","605251","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-11-21T00:00:00.000Z","605251","ocds-0ud2q6-605251","4613","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTOS Y SERVICIOS ANMAR SA DE CV, id=abastos-y-servicios-anmar-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4613","605251"
