"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-23T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Nuevo Laredo, Tamaulipas","active","complete","[SAUCEDO SALINAS MARIA LETICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=213&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PS-382-AD-F-A-001/10&vv_provsino=0]","[{roles=supplier, name=SAUCEDO SALINAS MARIA LETICIA, details={type=person}, id=saucedo-salinas-maria-leticia}]","Nacional","MXN","Subadministración de Recursos y Servicios de Nuevo Laredo, Tamaulipas","06101213-005-10-PS-382-AD-F-A-001/10","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[saucedo-salinas-maria-leticia]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Nuevo Laredo, Tamaulipas","unidad-compradora","Cubrebocas","[{id=compranet3-1620530467436}]","6101213","Cubrebocas","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Nuevo Laredo, Tamaulipas","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","PS-382-AD-F-A-001/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS-382-AD-F-A-001/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=213&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PS-382-AD-F-A-001/10&vv_provsino=0}]","Cubrebocas","PS-382-AD-F-A-001/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101213-005-10","ocds-0ud2q6-06101213-005-10","27580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAUCEDO SALINAS MARIA LETICIA, id=saucedo-salinas-maria-leticia}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27580","PS-382-AD-F-A-001/10"
"2021-05-09T03:21:07.000Z","2012-05-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2012-05-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Hermosillo, Sonora","active","complete","[VSH VIGILANCIA Y PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-376-LP-M-021/10&p_CveDep=06101&p_CveUni=210&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VSH VIGILANCIA Y PROTECCION, S.A. DE C.V., details={type=company}, id=vsh-vigilancia-y-proteccion-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Hermosillo, Sonora","06101210-013-10-CS-376-LP-M-021/10","[contract]","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","[vsh-vigilancia-y-proteccion-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Hermosillo, Sonora","unidad-compradora","Servicio de Vigilancia en Oficinas del SAT.","[{id=compranet3-1620530467436}]","6101210","Servicio de Vigilancia en Oficinas del SAT.","open","institution","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Hermosillo, Sonora","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","CS-376-LP-M-021/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-376-LP-M-021/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-376-LP-M-021/10&p_CveDep=06101&p_CveUni=210&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Servicio de Vigilancia en Oficinas del SAT.","CS-376-LP-M-021/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101210-013-10","ocds-0ud2q6-06101210-013-10","1220126.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VSH VIGILANCIA Y PROTECCION, S.A. DE C.V., id=vsh-vigilancia-y-proteccion-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1220126.46","CS-376-LP-M-021/10"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Nuevo Laredo, Tamaulipas","active","complete","[MULTIELECTRICO, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-382-LP-A-003/10&p_CveDep=06101&p_CveUni=213&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MULTIELECTRICO, S. A. DE C.V., details={type=company}, id=multielectrico-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Nuevo Laredo, Tamaulipas","06101213-006-10-CA-382-LP-A-003/10","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[multielectrico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Nuevo Laredo, Tamaulipas","unidad-compradora","Adquisiciýn de Material Electrico y Electrýnico para las Unidades Administrativas del Servicio de Administraciýn Tributaria en Nuevo Laredo, Tamaulipas; Colombia, Nuevo Leýn; Piedras Negras y Ciudad Acuýa, Coahuila","[{id=compranet3-1620530467436}]","6101213","Adquisiciýn de Material Electrico y Electrýnico para las Unidades Administrativas del Servicio de Administraciýn Tributaria en Nuevo Laredo, Tamaulipas; Colombia, Nuevo Leýn; Piedras Negras y Ciudad Acuýa, Coahuila","open","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Nuevo Laredo, Tamaulipas","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","CA-382-LP-A-003/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-382-LP-A-003/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-382-LP-A-003/10&p_CveDep=06101&p_CveUni=213&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Material Electrico y Electrýnico para las Unidades Administrativas del Servicio de Administraciýn Tributaria en Nuevo Laredo, Tamaulipas; Colombia, Nuevo Leýn; Piedras Negras y Ciudad Acuýa, Coahuila","CA-382-LP-A-003/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101213-006-10","ocds-0ud2q6-06101213-006-10","186996.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIELECTRICO, S. A. DE C.V., id=multielectrico-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186996.44","CA-382-LP-A-003/10"
"2021-05-09T03:21:07.000Z","2012-05-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2012-05-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Hermosillo, Sonora","active","complete","[ROSERVICIOS Y LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-376-LP-M-022/10&p_CveDep=06101&p_CveUni=210&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ROSERVICIOS Y LIMPIEZA, S.A. DE C.V., details={type=company}, id=roservicios-y-limpieza-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Hermosillo, Sonora","06101210-014-10-CS-376-LP-M-022/10","[contract]","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","[roservicios-y-limpieza-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Hermosillo, Sonora","unidad-compradora","Servicio de Limpieza Integral a Oficinas del SAT.","[{id=compranet3-1620530467436}]","6101210","Servicio de Limpieza Integral a Oficinas del SAT.","open","institution","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Hermosillo, Sonora","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","CS-376-LP-M-022/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-376-LP-M-022/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-376-LP-M-022/10&p_CveDep=06101&p_CveUni=210&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Servicio de Limpieza Integral a Oficinas del SAT.","CS-376-LP-M-022/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101210-014-10","ocds-0ud2q6-06101210-014-10","551615.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSERVICIOS Y LIMPIEZA, S.A. DE C.V., id=roservicios-y-limpieza-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","551615.4","CS-376-LP-M-022/10"
"2021-05-09T03:21:07.000Z","2012-05-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2012-05-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Hermosillo, Sonora","active","complete","[ROSERVICIOS Y LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-376-LP-M-023/10&p_CveDep=06101&p_CveUni=210&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ROSERVICIOS Y LIMPIEZA, S.A. DE C.V., details={type=company}, id=roservicios-y-limpieza-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Hermosillo, Sonora","06101210-014-10-CS-376-LP-M-023/10","[contract]","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","[roservicios-y-limpieza-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Hermosillo, Sonora","unidad-compradora","Servicio de Limpieza Integral a Oficinas del SAT.","[{id=compranet3-1620530467436}]","6101210","Servicio de Limpieza Integral a Oficinas del SAT.","open","institution","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Hermosillo, Sonora","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","CS-376-LP-M-023/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-376-LP-M-023/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-376-LP-M-023/10&p_CveDep=06101&p_CveUni=210&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Servicio de Limpieza Integral a Oficinas del SAT.","CS-376-LP-M-023/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101210-014-10","ocds-0ud2q6-06101210-014-10","61901.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSERVICIOS Y LIMPIEZA, S.A. DE C.V., id=roservicios-y-limpieza-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61901.56","CS-376-LP-M-023/10"
"2021-05-09T03:21:07.000Z","2012-05-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2012-05-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Hermosillo, Sonora","active","complete","[ROSERVICIOS Y LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-376M-LP-M-022/10&p_CveDep=06101&p_CveUni=210&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ROSERVICIOS Y LIMPIEZA, S.A. DE C.V., details={type=company}, id=roservicios-y-limpieza-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Hermosillo, Sonora","06101210-014-10-CS-376M-LP-M-022/10","[contract]","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","[roservicios-y-limpieza-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Hermosillo, Sonora","unidad-compradora","Servicio de Limpieza Integral a Oficinas del SAT.","[{id=compranet3-1620530467436}]","6101210","Servicio de Limpieza Integral a Oficinas del SAT.","open","institution","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Hermosillo, Sonora","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","CS-376M-LP-M-022/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-376M-LP-M-022/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-376M-LP-M-022/10&p_CveDep=06101&p_CveUni=210&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Servicio de Limpieza Integral a Oficinas del SAT.","CS-376M-LP-M-022/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101210-014-10","ocds-0ud2q6-06101210-014-10","101248","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSERVICIOS Y LIMPIEZA, S.A. DE C.V., id=roservicios-y-limpieza-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101248","CS-376M-LP-M-022/10"
"2021-05-09T03:21:07.000Z","2012-05-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2012-05-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Hermosillo, Sonora","active","complete","[LIMPIEZA CORPORATIVA DE SIN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-376M-LP-M-023/10&p_CveDep=06101&p_CveUni=210&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN S.A DE C.V., details={type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Hermosillo, Sonora","06101210-014-10-CS-376M-LP-M-023/10","[contract]","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","[limpieza-corporativa-de-sin-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Hermosillo, Sonora","unidad-compradora","Servicio de Limpieza Integral a Oficinas del SAT.","[{id=compranet3-1620530467436}]","6101210","Servicio de Limpieza Integral a Oficinas del SAT.","open","institution","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Hermosillo, Sonora","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","CS-376M-LP-M-023/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-376M-LP-M-023/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-376M-LP-M-023/10&p_CveDep=06101&p_CveUni=210&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Servicio de Limpieza Integral a Oficinas del SAT.","CS-376M-LP-M-023/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101210-014-10","ocds-0ud2q6-06101210-014-10","898283.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA CORPORATIVA DE SIN S.A DE C.V., id=limpieza-corporativa-de-sin-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","898283.4","CS-376M-LP-M-023/10"
"2021-05-09T03:21:07.000Z","2010-05-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-31T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Nuevo Laredo, Tamaulipas","active","complete","[SAUCEDO SALINAS MARIA LETICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=213&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PA-382-AD-F-A-001/10&vv_provsino=0]","[{roles=supplier, name=SAUCEDO SALINAS MARIA LETICIA, details={type=person}, id=saucedo-salinas-maria-leticia}]","Nacional","MXN","Subadministración de Recursos y Servicios de Nuevo Laredo, Tamaulipas","06101213-007-10-PA-382-AD-F-A-001/10","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[saucedo-salinas-maria-leticia]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Nuevo Laredo, Tamaulipas","unidad-compradora","Chaleco de Seguridad","[{id=compranet3-1620530467436}]","6101213","Chaleco de Seguridad","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Nuevo Laredo, Tamaulipas","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","PA-382-AD-F-A-001/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-382-AD-F-A-001/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=213&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PA-382-AD-F-A-001/10&vv_provsino=0}]","Chaleco de Seguridad","PA-382-AD-F-A-001/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101213-007-10","ocds-0ud2q6-06101213-007-10","27580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAUCEDO SALINAS MARIA LETICIA, id=saucedo-salinas-maria-leticia}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27580","PA-382-AD-F-A-001/10"
"2021-05-09T03:21:07.000Z","2012-05-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2012-05-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Hermosillo, Sonora","active","complete","[LIMPIEZA EMPRESARIAL DE EXCELENCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-376M-LP-M-025/10&p_CveDep=06101&p_CveUni=210&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LIMPIEZA EMPRESARIAL DE EXCELENCIA, S.A. DE C.V., details={type=company}, id=limpieza-empresarial-de-excelencia-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Hermosillo, Sonora","06101210-014-10-CS-376M-LP-M-025/10","[contract]","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","[limpieza-empresarial-de-excelencia-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Hermosillo, Sonora","unidad-compradora","Servicio de Limpieza Integral a Oficinas del SAT.","[{id=compranet3-1620530467436}]","6101210","Servicio de Limpieza Integral a Oficinas del SAT.","open","institution","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Hermosillo, Sonora","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","CS-376M-LP-M-025/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-376M-LP-M-025/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-376M-LP-M-025/10&p_CveDep=06101&p_CveUni=210&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Servicio de Limpieza Integral a Oficinas del SAT.","CS-376M-LP-M-025/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101210-014-10","ocds-0ud2q6-06101210-014-10","252604.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA EMPRESARIAL DE EXCELENCIA, S.A. DE C.V., id=limpieza-empresarial-de-excelencia-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252604.8","CS-376M-LP-M-025/10"
"2021-05-09T03:21:07.000Z","2011-06-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-06-04T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Nogales, Sonora","active","complete","[VSH PROFESIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-379-LPN-A-004-09&p_CveDep=06101&p_CveUni=211&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VSH PROFESIONALES SA DE CV, details={type=company}, id=vsh-profesionales-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Nogales, Sonora","06101211-001-09-CS-379-LPN-A-004-09","[contract]","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","[vsh-profesionales-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Nogales, Sonora","unidad-compradora","Licitacion Publica Nacional Electronica para la contratación del servicio de vigilancia a oficinas para los inmuebles de la circunscrpción de Nogales, Sonora.","[{id=compranet3-1620530467436}]","6101211","Licitacion Publica Nacional Electronica para la contratación del servicio de vigilancia a oficinas para los inmuebles de la circunscrpción de Nogales, Sonora.","open","institution","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Nogales, Sonora","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","CS-379-LPN-A-004-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-379-LPN-A-004-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-379-LPN-A-004-09&p_CveDep=06101&p_CveUni=211&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Licitacion Publica Nacional Electronica para la contratación del servicio de vigilancia a oficinas para los inmuebles de la circunscrpción de Nogales, Sonora.","CS-379-LPN-A-004-09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101211-001-09","ocds-0ud2q6-06101211-001-09","753552.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VSH PROFESIONALES SA DE CV, id=vsh-profesionales-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","753552.96","CS-379-LPN-A-004-09"
