"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-04-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[GOBIERNO DEL ESTADO DE CAMPECHE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00071237-3412-397]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE CAMPECHE, details={type=company}, id=gobierno-del-estado-de-campeche}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00071237-3412-397-00071237-3412-397","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gobierno-del-estado-de-campeche]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00071237-3412-397","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00071237-3412-397-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00071237-3412-397}]","GASTOS INHERENTES A LA RECAUDA","00071237-3412-397","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-04-20T00:00:00.000Z","00071237-3412-397","ocds-0ud2q6-00071237-3412-397","10265.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE CAMPECHE, id=gobierno-del-estado-de-campeche}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10265.88","00071237-3412-397"
"2021-05-09T00:24:27.000Z","2007-06-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[GOBIERNO DEL ESTADO DE CAMPECHE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00080554-3412-397]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE CAMPECHE, details={type=company}, id=gobierno-del-estado-de-campeche}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00080554-3412-397-00080554-3412-397","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gobierno-del-estado-de-campeche]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00080554-3412-397","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00080554-3412-397-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00080554-3412-397}]","GASTOS INHERENTES A LA RECAUDA","00080554-3412-397","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-06-20T00:00:00.000Z","00080554-3412-397","ocds-0ud2q6-00080554-3412-397","15203.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE CAMPECHE, id=gobierno-del-estado-de-campeche}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15203.65","00080554-3412-397"
"2021-05-09T00:24:27.000Z","2007-02-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-21T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[GOBIERNO DEL ESTADO DE CAMPECHE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00062154-3412-397]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE CAMPECHE, details={type=company}, id=gobierno-del-estado-de-campeche}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00062154-3412-397-00062154-3412-397","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gobierno-del-estado-de-campeche]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00062154-3412-397","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00062154-3412-397-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00062154-3412-397}]","GASTOS INHERENTES A LA RECAUDA","00062154-3412-397","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-02-21T00:00:00.000Z","00062154-3412-397","ocds-0ud2q6-00062154-3412-397","17968.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE CAMPECHE, id=gobierno-del-estado-de-campeche}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17968.26","00062154-3412-397"
"2021-05-09T00:24:27.000Z","2007-08-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[GOBIERNO DEL ESTADO DE CAMPECHE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00089833-3412-419]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE CAMPECHE, details={type=company}, id=gobierno-del-estado-de-campeche}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00089833-3412-419-00089833-3412-419","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gobierno-del-estado-de-campeche]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00089833-3412-419","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00089833-3412-419-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00089833-3412-419}]","GASTOS INHERENTES A LA RECAUDA","00089833-3412-419","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-08-16T00:00:00.000Z","00089833-3412-419","ocds-0ud2q6-00089833-3412-419","3354.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE CAMPECHE, id=gobierno-del-estado-de-campeche}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3354.1","00089833-3412-419"
"2021-05-09T00:24:27.000Z","2007-07-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[GOBIERNO DEL ESTADO DE CAMPECHE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00085099-3412-419]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE CAMPECHE, details={type=company}, id=gobierno-del-estado-de-campeche}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00085099-3412-419-00085099-3412-419","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gobierno-del-estado-de-campeche]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00085099-3412-419","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00085099-3412-419-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00085099-3412-419}]","GASTOS INHERENTES A LA RECAUDA","00085099-3412-419","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-07-17T00:00:00.000Z","00085099-3412-419","ocds-0ud2q6-00085099-3412-419","12840.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE CAMPECHE, id=gobierno-del-estado-de-campeche}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12840.21","00085099-3412-419"
"2021-05-09T00:24:27.000Z","2006-09-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[GOBIERNO DEL ESTADO DE CAMPECHE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00038293-3412-397]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE CAMPECHE, details={type=company}, id=gobierno-del-estado-de-campeche}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00038293-3412-397-00038293-3412-397","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gobierno-del-estado-de-campeche]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00038293-3412-397","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00038293-3412-397-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00038293-3412-397}]","GASTOS INHERENTES A LA RECAUDA","00038293-3412-397","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-09-20T00:00:00.000Z","00038293-3412-397","ocds-0ud2q6-00038293-3412-397","32890.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE CAMPECHE, id=gobierno-del-estado-de-campeche}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32890.65","00038293-3412-397"
"2021-05-09T00:24:27.000Z","2007-09-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[GOBIERNO DEL ESTADO DE CAMPECHE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00093230-3412-419]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE CAMPECHE, details={type=company}, id=gobierno-del-estado-de-campeche}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00093230-3412-419-00093230-3412-419","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gobierno-del-estado-de-campeche]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00093230-3412-419","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00093230-3412-419-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00093230-3412-419}]","GASTOS INHERENTES A LA RECAUDA","00093230-3412-419","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-09-13T00:00:00.000Z","00093230-3412-419","ocds-0ud2q6-00093230-3412-419","12990.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE CAMPECHE, id=gobierno-del-estado-de-campeche}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12990.02","00093230-3412-419"
"2021-05-09T00:24:27.000Z","2007-10-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[GOBIERNO DEL ESTADO DE CAMPECHE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00099628-3412-419]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE CAMPECHE, details={type=company}, id=gobierno-del-estado-de-campeche}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00099628-3412-419-00099628-3412-419","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gobierno-del-estado-de-campeche]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00099628-3412-419","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00099628-3412-419-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00099628-3412-419}]","GASTOS INHERENTES A LA RECAUDA","00099628-3412-419","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-10-22T00:00:00.000Z","00099628-3412-419","ocds-0ud2q6-00099628-3412-419","3181.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE CAMPECHE, id=gobierno-del-estado-de-campeche}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3181.53","00099628-3412-419"
"2021-05-09T00:24:27.000Z","2007-11-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-21T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[GOBIERNO DEL ESTADO DE CAMPECHE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00105732-3412-419]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE CAMPECHE, details={type=company}, id=gobierno-del-estado-de-campeche}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00105732-3412-419-00105732-3412-419","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gobierno-del-estado-de-campeche]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00105732-3412-419","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00105732-3412-419-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00105732-3412-419}]","GASTOS INHERENTES A LA RECAUDA","00105732-3412-419","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-11-21T00:00:00.000Z","00105732-3412-419","ocds-0ud2q6-00105732-3412-419","16967.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE CAMPECHE, id=gobierno-del-estado-de-campeche}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16967.66","00105732-3412-419"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GOBIERNO DEL ESTADO DE CAMPECHE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-1437-P]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE CAMPECHE, details={type=company}, id=gobierno-del-estado-de-campeche}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-1437-P-CG-1437-P","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[gobierno-del-estado-de-campeche]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE CASETAS POR TRASLADO DE VEHICULO OFICIAL AL D.F.","[{id=pot-1620519810584}]","PAGO DE CASETAS POR TRASLADO DE VEHICULO OFICIAL AL D.F.","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-1437-P","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-1437-P-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-1437-P}]","PAGO DE CASETAS POR TRASLADO DE VEHICULO OFICIAL AL D.F.","CG-1437-P","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2010-05-31T00:00:00.000Z","CG-1437-P","ocds-0ud2q6-CG-1437-P","54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE CAMPECHE, id=gobierno-del-estado-de-campeche}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54","CG-1437-P"
