"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRAMILPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074181]","[{address={countryName=México}, roles=supplier, name=GRAMILPA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gramilpa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E357-2017-1334133","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[gramilpa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1334133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1334133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074181}]","MAIZ BLANCO","1334133","true","Presencial","Diconsa, S.A. de C.V.","2017-06-30T00:00:00.000Z","1279886","ocds-0ud2q6-AA-020VSS998-E357-2017","false","[{}]","05. Adjudicación Directa LAASSP","105274890","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRAMILPA, S.A. DE C.V., id=gramilpa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105274890","1334133"
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-25T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRAMILPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907130]","[{address={countryName=México}, roles=supplier, name=GRAMILPA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gramilpa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E3273-2016-1127083","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[gramilpa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1127083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907130}]","MAIZ","1127083","true","Presencial","Diconsa, S.A. de C.V.","2016-03-06T00:00:00.000Z","1103640","ocds-0ud2q6-AA-020VSS998-E3273-2016","false","[{}]","05. Adjudicación Directa LAASSP","6900000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRAMILPA, S.A. DE C.V., id=gramilpa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6900000","1127083","2016-02-25T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-21T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRAMILPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902029]","[{address={countryName=México}, roles=supplier, name=GRAMILPA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gramilpa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E2679-2016-1120298","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[gramilpa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1120298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1120298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902029}]","MAIZ BLANCO","1120298","true","Presencial","Diconsa, S.A. de C.V.","2016-05-01T00:00:00.000Z","1098603","ocds-0ud2q6-AA-020VSS998-E2679-2016","false","[{}]","05. Adjudicación Directa LAASSP","503700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRAMILPA, S.A. DE C.V., id=gramilpa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","503700","1120298","2016-04-21T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-29T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRAMILPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895232]","[{address={countryName=México}, roles=supplier, name=GRAMILPA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gramilpa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E2242-2016-1113342","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[gramilpa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1113342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1113342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895232}]","MAIZ BLANCO","1113342","true","Presencial","Diconsa, S.A. de C.V.","2016-05-09T00:00:00.000Z","1093283","ocds-0ud2q6-AA-020VSS998-E2242-2016","false","[{}]","05. Adjudicación Directa LAASSP","2297700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRAMILPA, S.A. DE C.V., id=gramilpa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2297700","1113342","2016-04-29T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-29T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRAMILPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895243]","[{address={countryName=México}, roles=supplier, name=GRAMILPA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gramilpa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E2243-2016-1113353","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[gramilpa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1113353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1113353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895243}]","MAIZ BLANCO","1113353","true","Presencial","Diconsa, S.A. de C.V.","2016-05-09T00:00:00.000Z","1093297","ocds-0ud2q6-AA-020VSS998-E2243-2016","false","[{}]","05. Adjudicación Directa LAASSP","1725000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRAMILPA, S.A. DE C.V., id=gramilpa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1725000","1113353","2016-04-29T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRAMILPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899084]","[{address={countryName=México}, roles=supplier, name=GRAMILPA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gramilpa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E2553-2016-1117584","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[gramilpa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO NACIONAL","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO NACIONAL","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1117584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1117584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899084}]","MAIZ BLANCO NACIONAL","1117584","true","Presencial","Diconsa, S.A. de C.V.","2016-05-02T00:00:00.000Z","1096425","ocds-0ud2q6-AA-020VSS998-E2553-2016","false","[{}]","05. Adjudicación Directa LAASSP","92646.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRAMILPA, S.A. DE C.V., id=gramilpa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92646.9","1117584","2016-04-22T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRAMILPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887004]","[{address={countryName=México}, roles=supplier, name=GRAMILPA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gramilpa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1837-2016-1103658","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[gramilpa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1103658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887004}]","MAIZ BLANCO","1103658","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1085490","ocds-0ud2q6-AA-020VSS998-E1837-2016","false","[{}]","05. Adjudicación Directa LAASSP","123859024","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRAMILPA, S.A. DE C.V., id=gramilpa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123859024","1103658","2016-06-01T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRAMILPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886937]","[{address={countryName=México}, roles=supplier, name=GRAMILPA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gramilpa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1827-2016-1103552","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[gramilpa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1103552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886937}]","MAIZ BLANCO","1103552","true","Presencial","Diconsa, S.A. de C.V.","2016-06-30T00:00:00.000Z","1085424","ocds-0ud2q6-AA-020VSS998-E1827-2016","false","[{}]","05. Adjudicación Directa LAASSP","8400000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRAMILPA, S.A. DE C.V., id=gramilpa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8400000","1103552","2016-04-20T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRAMILPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887015]","[{address={countryName=México}, roles=supplier, name=GRAMILPA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gramilpa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1838-2016-1103674","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[gramilpa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1103674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887015}]","MAIZ BLANCO","1103674","true","Presencial","Diconsa, S.A. de C.V.","2016-07-31T00:00:00.000Z","1085499","ocds-0ud2q6-AA-020VSS998-E1838-2016","false","[{}]","05. Adjudicación Directa LAASSP","105921200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRAMILPA, S.A. DE C.V., id=gramilpa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105921200","1103674","2016-06-01T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-28T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRAMILPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895290]","[{address={countryName=México}, roles=supplier, name=GRAMILPA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gramilpa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E2250-2016-1113403","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[gramilpa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1113403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1113403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895290}]","MAIZ BLANCO","1113403","true","Presencial","Diconsa, S.A. de C.V.","2016-05-08T00:00:00.000Z","1093351","ocds-0ud2q6-AA-020VSS998-E2250-2016","false","[{}]","05. Adjudicación Directa LAASSP","531300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRAMILPA, S.A. DE C.V., id=gramilpa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","531300","1113403","2016-04-28T00:00:00.000Z"
