"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2010-12-13T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-13T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0455&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31323&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-455-10-31323","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[infra-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","MEZCLA DE ARGON","[{id=compranet3-1620530467436}]","11163003","MEZCLA DE ARGON","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","31323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31323-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0455&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31323&vv_provsino=0}]","MEZCLA DE ARGON","31323","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163003-455-10","ocds-0ud2q6-11163003-455-10","18480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18480","31323"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIATEJACPA00309&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","11103001-021-09-CIATEJACPA00309","[contract]","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[infra-sa-de-cv]","goods","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Gases","[{id=compranet3-1620530467436}]","11103001","Gases","direct","institution","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","CIATEJACPA00309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEJACPA00309-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIATEJACPA00309&vv_provsino=0}]","Gases","CIATEJACPA00309","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","11103001-021-09","ocds-0ud2q6-11103001-021-09","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","CIATEJACPA00309"
"2021-05-09T03:21:07.000Z","2010-02-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-03T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIATEJGDLACPA00310&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","11103001-025-10-CIATEJGDLACPA00310","[contract]","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[infra-sa-de-cv]","services","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","GASES ESPECIALES","[{id=compranet3-1620530467436}]","11103001","GASES ESPECIALES","direct","institution","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","CIATEJGDLACPA00310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEJGDLACPA00310-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIATEJGDLACPA00310&vv_provsino=0}]","GASES ESPECIALES","CIATEJGDLACPA00310","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","11103001-025-10","ocds-0ud2q6-11103001-025-10","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","CIATEJGDLACPA00310"
"2021-05-09T03:21:07.000Z","2004-10-28T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-28T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0483&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=22707&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-483-04-22707","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[infra-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","CILINDROS DE GAS ARGON GRADO INDUSTRIAL DE 9.5 METROS","[{id=compranet3-1620530467436}]","11163001","CILINDROS DE GAS ARGON GRADO INDUSTRIAL DE 9.5 METROS","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","22707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22707-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0483&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=22707&vv_provsino=0}]","CILINDROS DE GAS ARGON GRADO INDUSTRIAL DE 9.5 METROS","22707","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-483-04","ocds-0ud2q6-11163001-483-04","16245","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16245","22707"
"2021-05-09T03:21:07.000Z","2004-11-15T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0514&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=22738&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-514-04-22738","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[infra-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SUMINISTRO DE SOLDADURA INOXIDABLE TIPO E-312 EN 5/32"" DE DIAMETRO","[{id=compranet3-1620530467436}]","11163001","SUMINISTRO DE SOLDADURA INOXIDABLE TIPO E-312 EN 5/32"" DE DIAMETRO","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","22738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22738-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0514&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=22738&vv_provsino=0}]","SUMINISTRO DE SOLDADURA INOXIDABLE TIPO E-312 EN 5/32"" DE DIAMETRO","22738","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-514-04","ocds-0ud2q6-11163001-514-04","2400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2400","22738"
"2021-05-09T03:21:07.000Z","2009-06-26T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-26T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0539&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28984&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-539-09-28984","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[infra-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","KIT DE CORTE TIPO SOPLETE MARCA SMITH","[{id=compranet3-1620530467436}]","11163001","KIT DE CORTE TIPO SOPLETE MARCA SMITH","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","28984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28984-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0539&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28984&vv_provsino=0}]","SUMINISTRO DE GAS ARGON INDUSTRIAL, GAS CARBONICO, GAS OXIGENO INDUSTRIAL","28984","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-539-09","ocds-0ud2q6-11163001-539-09","6980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6980","28984"
"2021-05-09T03:21:07.000Z","2009-06-26T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-26T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0539&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28977&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-539-09-28977","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[infra-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SUMINISTRO DE GAS ARGON INDUSTRIAL, GAS CARBONICO, GAS OXIGENO INDUSTRIAL","[{id=compranet3-1620530467436}]","11163001","SUMINISTRO DE GAS ARGON INDUSTRIAL, GAS CARBONICO, GAS OXIGENO INDUSTRIAL","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","28977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28977-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0539&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28977&vv_provsino=0}]","SUMINISTRO DE GAS ARGON INDUSTRIAL, GAS CARBONICO, GAS OXIGENO INDUSTRIAL","28977","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-539-09","ocds-0ud2q6-11163001-539-09","19571.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19571.25","28977"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0561&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=22786&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-561-04-22786","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[infra-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","NITROGENO LIQUIDO INDUSTRIAL DE PUREZA MINIMA 99","[{id=compranet3-1620530467436}]","11163001","NITROGENO LIQUIDO INDUSTRIAL DE PUREZA MINIMA 99","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","22786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22786-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0561&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=22786&vv_provsino=0}]","NITROGENO LIQUIDO INDUSTRIAL DE PUREZA MINIMA 99","22786","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-561-04","ocds-0ud2q6-11163001-561-04","7875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7875","22786"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Gerencia del Proyecto del Gran Telescopio Milimétrico","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=2&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE-GTM-46/10&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Gerencia del Proyecto del Gran Telescopio Milimétrico","11290002-061-10-PE-GTM-46/10","[contract]","gerencia-del-proyecto-del-gran-telescopio-milimetrico-instituto-nacional-de-astrofisica-optica-y-electronica","[infra-sa-de-cv]","goods","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Gerencia del Proyecto del Gran Telescopio Milimétrico","unidad-compradora","REGULADORES ANALITICOS PARA GASES DE ALTA PUREZA","[{id=compranet3-1620530467436}]","11290002","REGULADORES ANALITICOS PARA GASES DE ALTA PUREZA","direct","institution","gerencia-del-proyecto-del-gran-telescopio-milimetrico-instituto-nacional-de-astrofisica-optica-y-electronica","Gerencia del Proyecto del Gran Telescopio Milimétrico","gerencia-del-proyecto-del-gran-telescopio-milimetrico-instituto-nacional-de-astrofisica-optica-y-electronica","PE-GTM-46/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-GTM-46/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=2&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE-GTM-46/10&vv_provsino=0}]","REGULADORES ANALITICOS PARA GASES DE ALTA PUREZA","PE-GTM-46/10","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290002-061-10","ocds-0ud2q6-11290002-061-10","30475.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30475.36","PE-GTM-46/10"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Gerencia del Proyecto del Gran Telescopio Milimétrico","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=2&vv_NumInv=0117&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE-GTM-84/2010&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Gerencia del Proyecto del Gran Telescopio Milimétrico","11290002-117-10-PE-GTM-84/2010","[contract]","gerencia-del-proyecto-del-gran-telescopio-milimetrico-instituto-nacional-de-astrofisica-optica-y-electronica","[infra-sa-de-cv]","goods","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Gerencia del Proyecto del Gran Telescopio Milimétrico","unidad-compradora","CILINDROS DE OXIGENO INDUSTRIAL Y ACUMULADOR DE ACETILENO CON VALVULA","[{id=compranet3-1620530467436}]","11290002","CILINDROS DE OXIGENO INDUSTRIAL Y ACUMULADOR DE ACETILENO CON VALVULA","direct","institution","gerencia-del-proyecto-del-gran-telescopio-milimetrico-instituto-nacional-de-astrofisica-optica-y-electronica","Gerencia del Proyecto del Gran Telescopio Milimétrico","gerencia-del-proyecto-del-gran-telescopio-milimetrico-instituto-nacional-de-astrofisica-optica-y-electronica","PE-GTM-84/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-GTM-84/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=2&vv_NumInv=0117&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE-GTM-84/2010&vv_provsino=0}]","CILINDROS DE OXIGENO INDUSTRIAL Y ACUMULADOR DE ACETILENO CON VALVULA","PE-GTM-84/2010","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290002-117-10","ocds-0ud2q6-11290002-117-10","36800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36800","PE-GTM-84/2010"
