"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-09-10T18:48:00.000Z","2014-10-02T00:00:00.000Z","true","Televisión Metropolitana S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-10-02T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[CONSTRUCTORA ECOSOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449686]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ECOSOL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-ecosol-sa-de-cv}]","Nacional","MXN","Dirección de Administración","LO-011MHL001-N329-2014-612489","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[constructora-ecosol-sa-de-cv]","works","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","2014-09-25T10:00:00.000Z","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Licitación Remodelación del área de producción de materiales televisivos","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Licitación Remodelación del área de producción de materiales televisivos","open","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","612489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449686}]","Licitación Remodelación del área de producción de materiales televisivos","612489","true","Electrónica","Televisión Metropolitana S.A. de C.V.","2014-11-30T00:00:00.000Z","654358","ocds-0ud2q6-LO-011MHL001-N329-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2883345.09","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=CONSTRUCTORA ECOSOL SA DE CV, id=constructora-ecosol-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2883345.09","612489"
"2019-09-11T10:42:05.000Z","2018-08-22T11:08:00.000Z",,,"Instituto Nacional para la Evaluación de la Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-09-03T00:00:00.000Z","México","Dirección General de Administración y Finanzas","INEE","complete","[CONSTRUCTORA ECOSOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1544375]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ECOSOL SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA ECOSOL SA DE CV, scheme=RFC, verified=1, id=CEC9803308C8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-ecosol-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","IA-006A2O001-E48-2018-1937485","[contractTermination]","direccion-general-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion","[constructora-ecosol-sa-de-cv]","services","instituto-nacional-para-la-evaluacion-de-la-educacion","[{name=MX, id=mx, classification=country}]","Marco Antonio Sosa Illán","2018-08-30T09:30:00.000Z","marco-antonio-sosa-illan","contract","Dirección General de Administración y Finanzas","unidad-compradora","SERVICIO INTEGRAL DE COLOCACIÓN DE MUROS MÓVILES Y ADECUACIONES DE ESPACIOS EN EL EDIFICIO SEDE DEL INEE","[{id=compranet-1599767228359}]","006A2O001","false","Expirado","SERVICIO INTEGRAL DE COLOCACIÓN DE MUROS MÓVILES Y ADECUACIONES DE ESPACIOS EN EL EDIFICIO SEDE DEL INEE","limited","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion","1937485","MX-CPA","MXN","[{datePublished=2018-08-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1937485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1544375}]","SERVICIO INTEGRAL DE COLOCACIÓN DE MUROS MÓVILES Y ADECUACIONES DE ESPACIOS","1937485",,"Electrónica","Instituto Nacional para la Evaluación de la Educación","2018-12-28T00:00:00.000Z","1779921","ocds-0ud2q6-IA-006A2O001-E48-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1928460.29","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEE","[{name=CONSTRUCTORA ECOSOL SA DE CV, id=constructora-ecosol-sa-de-cv}]","instituto-nacional-para-la-evaluacion-de-la-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1928460.29","1937485","2018-08-30T00:00:00.000Z","active","SERVICIO INTEGRAL DE COLOCACIÓN DE MUROS MÓVILES Y ADECUACIONES DE ESPACIOS EN EL EDIFICIO SEDE DEL INEE","Art. 42 párrafo primero","SERVICIO INTEGRAL DE COLOCACIÓN DE MUROS MÓVILES Y ADECUACIONES DE ESPACIOS EN EL EDIFICIO SEDE DEL INEE","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-07-03T17:16:00.000Z",,,"Instituto Nacional para la Evaluación de la Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-17T00:00:00.000Z","México","Dirección General de Administración y Finanzas","INEE","complete","[CONSTRUCTORA ECOSOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1498357]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ECOSOL SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA ECOSOL SA DE CV, scheme=RFC, verified=1, id=CEC9803308C8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-ecosol-sa-de-cv}]","Internacional","MXN","Dirección General de Administración y Finanzas","IA-006A2O001-E45-2018-1868531","[contractTermination]","direccion-general-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion","[constructora-ecosol-sa-de-cv]","goods","instituto-nacional-para-la-evaluacion-de-la-educacion","[{name=MX, id=mx, classification=country}]","Marco Antonio Sosa Illán","2018-07-13T09:30:00.000Z","marco-antonio-sosa-illan","contract","Dirección General de Administración y Finanzas","unidad-compradora","Adquisición y Colocación de Luminarias Ecológicas de Bajo Consumo","[{id=compranet-1599767228359}]","006A2O001","false","Expirado","Adquisición y Colocación de Luminarias Ecológicas de Bajo Consumo","limited","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion","1868531","MX-CPA","MXN","[{datePublished=2018-07-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1868531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1498357}]","Adquisición y Colocación de Luminarias Ecológicas de Bajo Consumo","1868531",,"Electrónica","Instituto Nacional para la Evaluación de la Educación","2018-08-31T00:00:00.000Z","1730756","ocds-0ud2q6-IA-006A2O001-E45-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1877049","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEE","[{name=CONSTRUCTORA ECOSOL SA DE CV, id=constructora-ecosol-sa-de-cv}]","instituto-nacional-para-la-evaluacion-de-la-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1877049","1868531","2018-07-13T00:00:00.000Z","active","ADQUISICIÓN Y COLOCACIÓN DE LUMINARIAS ECOLÓGICAS DE BAJO CONSUMO ENERGÉTICO, SENSOR DE PRESENCIA Y MATERIAL HIDRÁULICO, EN LAS INSTALACIONES DEL EDIFICIO SEDE DEL INEE","Art. 42 párrafo primero","ADQUISICIÓN Y COLOCACIÓN DE LUMINARIAS ECOLÓGICAS DE BAJO CONSUMO ENERGÉTICO, SENSOR DE PRESENCIA Y MATERIAL HIDRÁULICO, EN LAS INSTALACIONES DEL EDIFICIO SEDE DEL INEE","No se utilizó el Contrato Marco"
"2019-01-24T01:18:06.000Z","2013-10-14T18:39:00.000Z",,,"Televisión Metropolitana S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[CONSTRUCTORA ECOSOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314350]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ECOSOL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-ecosol-sa-de-cv}]","Nacional","MXN","Dirección de Administración","LO-011MHL001-N379-2013-470742","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[constructora-ecosol-sa-de-cv]","works","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","2013-10-29T10:00:00.000Z","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Constructora Ecosol, S.A. de C.V.","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Constructora Ecosol, S.A. de C.V.","open","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","470742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314350}]","Licitación Remodelación Imagen Corporativa y Elevador","470742","true","Presencial","Televisión Metropolitana S.A. de C.V.","2013-12-20T00:00:00.000Z","471814","ocds-0ud2q6-LO-011MHL001-N379-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1400034.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=CONSTRUCTORA ECOSOL SA DE CV, id=constructora-ecosol-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1400034.74","470742",,,,,,
"2021-05-09T03:21:07.000Z",,"2006-03-09T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Jefe del Departamento de Conservación y Mantenimiento",,"complete","[CONSTRUCTORA ECOSOL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MANTTO/017/2004&p_CveDep=12270&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ECOSOL S.A. DE C.V., details={type=company}, id=constructora-ecosol-sa-de-cv}]","Nacional","MXN","Jefe del Departamento de Conservación y Mantenimiento","12270003-002-04-MANTTO/017/2004","[contract]","jefe-del-departamento-de-conservacion-y-mantenimiento-instituto-nacional-de-salud-publica","[constructora-ecosol-sa-de-cv]","works","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]",,,,"contract","Jefe del Departamento de Conservación y Mantenimiento","unidad-compradora","Readecuación y Remodelación de Laboratorio 7"" y ""Suministro y Colocación de Tierras Físicas en Subestación Eléctrica","[{id=compranet3-1620530467436}]","12270003",,,"Readecuación y Remodelación de Laboratorio 7"" y ""Suministro y Colocación de Tierras Físicas en Subestación Eléctrica","open","institution","jefe-del-departamento-de-conservacion-y-mantenimiento-instituto-nacional-de-salud-publica","Jefe del Departamento de Conservación y Mantenimiento","jefe-del-departamento-de-conservacion-y-mantenimiento-instituto-nacional-de-salud-publica","MANTTO/017/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MANTTO/017/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MANTTO/017/2004&p_CveDep=12270&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Readecuación y Remodelación de Laboratorio 7"" y ""Suministro y Colocación de Tierras Físicas en Subestación Eléctrica","MANTTO/017/2004",,,"INSTITUTO NACIONAL DE SALUD PÚBLICA",,"12270003-002-04","ocds-0ud2q6-12270003-002-04",,,,"692403.46",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA ECOSOL S.A. DE C.V., id=constructora-ecosol-sa-de-cv}]","instituto-nacional-de-salud-publica",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","692403.46","MANTTO/017/2004",,"active",,,,
"2021-05-09T00:24:27.000Z",,"2013-07-25T00:00:00.000Z",,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-25T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS",,"complete","[CONSTRUCTORA ECOSOL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25/7/2013]","[{roles=supplier, name=CONSTRUCTORA ECOSOL S.A. DE C.V., details={type=company}, id=constructora-ecosol-sa-de-cv}]",,"MXN","DIRECCION DE ASUNTOS JURIDICOS","25/7/2013-25/7/2013","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[constructora-ecosol-sa-de-cv]",,"television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","REMODELACION DE SET VIRTUAL Y AMPLIACION DE BODEGA PARA EL AREA DE DIGITLAES","[{id=pot-1620519810584}]",,,,"REMODELACION DE SET VIRTUAL Y AMPLIACION DE BODEGA PARA EL AREA DE DIGITLAES","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","25/7/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-25/7/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25/7/2013}]","REMODELACION DE SET VIRTUAL Y AMPLIACION DE BODEGA PARA EL AREA DE DIGITLAES","25/7/2013",,,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","2013-08-23T00:00:00.000Z","25/7/2013","ocds-0ud2q6-25/7/2013",,,,"681844.71",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CONSTRUCTORA ECOSOL S.A. DE C.V., id=constructora-ecosol-sa-de-cv}]","television-metropolitana-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","681844.71","25/7/2013",,"active",,,,
"2019-01-24T01:18:06.000Z","2013-07-02T13:19:00.000Z","2013-08-23T00:00:00.000Z","true","Televisión Metropolitana S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-25T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[CONSTRUCTORA ECOSOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272787]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ECOSOL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-ecosol-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IO-011MHL001-N227-2013-420046","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[constructora-ecosol-sa-de-cv]","works","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","2013-07-17T10:00:00.000Z","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Constructora Ecosol, S.A. de C.V.","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Constructora Ecosol, S.A. de C.V.","limited","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","420046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-420046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272787}]","Invitación de adecuación de áreas","420046","true","Presencial","Televisión Metropolitana S.A. de C.V.","2013-08-23T00:00:00.000Z","411702","ocds-0ud2q6-IO-011MHL001-N227-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","613842.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=CONSTRUCTORA ECOSOL SA DE CV, id=constructora-ecosol-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","613842.83","420046",,,,,,
"2021-05-09T00:24:27.000Z",,"2016-01-20T00:00:00.000Z",,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"complete","[ARQ. OLGA AURORA MÉNDEZ HERNÁNDEZ, Constructora Ecosol S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-003, http://pnt.issfam.gob.mx/contratos/f28b_76_2016003_dro_uhm_cdvictoria.pdf]","[{roles=supplier, name=ARQ. OLGA AURORA MÉNDEZ HERNÁNDEZ, details={type=person}, id=arq-olga-aurora-mendez-hernandez}, {roles=supplier, name=Constructora Ecosol S.A. de C.V., details={type=company}, id=constructora-ecosol-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-003-2016-003","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[arq-olga-aurora-mendez-hernandez, constructora-ecosol-sa-de-cv]",,"television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Cambio de plafón modular ubicado en la Dirección General","[{id=pot-1620519810584}]",,,,"Cambio de plafón modular ubicado en la Dirección General","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2016-003",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-003}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2016-003-2, url=http://pnt.issfam.gob.mx/contratos/f28b_76_2016003_dro_uhm_cdvictoria.pdf}]","Cambio de plafón modular ubicado en la Dirección General","2016-003",,,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-01-28T00:00:00.000Z","2016-003","ocds-0ud2q6-2016-003",,,,"286496.8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ARQ. OLGA AURORA MÉNDEZ HERNÁNDEZ, id=arq-olga-aurora-mendez-hernandez}, {name=Constructora Ecosol S.A. de C.V., id=constructora-ecosol-sa-de-cv}]","television-metropolitana-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286496.8","2016-003",,"active",,,,
"2021-05-09T00:24:27.000Z",,"2014-02-12T00:00:00.000Z",,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-12T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"complete","[Constructora Ecosol S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-002SM]","[{roles=supplier, name=Constructora Ecosol S.A. de C.V., details={type=company}, id=constructora-ecosol-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2014-002SM-2014-002SM","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[constructora-ecosol-sa-de-cv]",,"television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Trabajos referentes a puertas y barandales de cristal templado en el área de desarrollo audiovisual","[{id=pot-1620519810584}]",,,,"Trabajos referentes a puertas y barandales de cristal templado en el área de desarrollo audiovisual","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2014-002SM",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-002SM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-002SM}]","Trabajos referentes a puertas y barandales de cristal templado en el área de desarrollo audiovisual","2014-002SM",,,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-02-21T00:00:00.000Z","2014-002SM","ocds-0ud2q6-2014-002SM",,,,"252777.79",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Constructora Ecosol S.A. de C.V., id=constructora-ecosol-sa-de-cv}]","television-metropolitana-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252777.79","2014-002SM",,"active",,,,
"2019-01-24T01:17:00.000Z",,"2016-01-20T00:00:00.000Z",,"Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-20T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[CONSTRUCTORA ECOSOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782483]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ECOSOL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-ecosol-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-011MHL001-E6-2016-986206","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[constructora-ecosol-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio",,"jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Suministro y colocación de plafón modular","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Suministro y colocación de plafón modular","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","986206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782483}]","Suministro y colocación de plafón modular","986206","true","Electrónica","Televisión Metropolitana S.A. de C.V.","2016-01-28T00:00:00.000Z","982997","ocds-0ud2q6-AA-011MHL001-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","246980","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=CONSTRUCTORA ECOSOL SA DE CV, id=constructora-ecosol-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","246980","986206",,,,,,
