"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-04-14T13:41:00.000Z","2019-11-26T16:19:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-08T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[JORGE HERNANDEZ TERRON]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Reloj de Pulso para Dama y Caballero.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1773056]","[{address={countryName=México}, roles=supplier, name=JORGE HERNANDEZ TERRON, details={type=person}, id=jorge-hernandez-terron}]","Nacional","MXN","Dirección General","AA-012NEF001-E289-2019-2206904","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[jorge-hernandez-terron]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-11-08T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Reloj de Pulso para Dama y Caballero.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. VII","012NEF001","false","Expirado","Adquisición de Reloj de Pulso para Dama y Caballero.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2206904","MX-CPA","MXN","Adquisición de Reloj de Pulso para Dama y Caballero.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2206904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1773056}]","289, Adquisición de Reloj de Pulso para Dama y Caballero.","2206904","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-11-15T00:00:00.000Z","2028469","ocds-0ud2q6-AA-012NEF001-E289-2019","false","[{}]","05. Adjudicación Directa LAASSP","279424.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=JORGE HERNANDEZ TERRON, id=jorge-hernandez-terron}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","279424.95","2206904"
"2019-09-11T10:42:05.000Z","2018-03-06T15:03:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Juan Rosas Ruiz]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales en Materia de Planeación, Supervisión y Verificación","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405698]","[{address={countryName=México}, roles=supplier, name=Juan Rosas Ruiz, details={type=person}, id=juan-rosas-ruiz}]","Nacional","MXN","Dirección General","AA-012NEF001-E36-2018-1733630","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[juan-rosas-ruiz]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1733630","MX-CPA","MXN","Servicios Profesionales en Materia de Planeación, Supervisión y Verificación","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1733630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405698}]","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","1733630","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1628643","ocds-0ud2q6-AA-012NEF001-E36-2018","false","[{}]","05. Adjudicación Directa LAASSP","110625","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Juan Rosas Ruiz, id=juan-rosas-ruiz}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110625","1733630"
"2019-09-11T10:42:05.000Z","2018-03-06T15:03:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[EUSEBIO MONTERRUBIO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales en Materia de Mantenimiento Industrial","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405698]","[{address={countryName=México}, roles=supplier, name=EUSEBIO MONTERRUBIO HERNANDEZ, details={type=person}, id=eusebio-monterrubio-hernandez}]","Nacional","MXN","Dirección General","AA-012NEF001-E36-2018-1733548","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[eusebio-monterrubio-hernandez]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1733548","MX-CPA","MXN","Servicios Profesionales en Materia de Mantenimiento Industrial","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1733548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405698}]","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","1733548","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1628643","ocds-0ud2q6-AA-012NEF001-E36-2018","false","[{}]","05. Adjudicación Directa LAASSP","168750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=EUSEBIO MONTERRUBIO HERNANDEZ, id=eusebio-monterrubio-hernandez}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168750","1733548"
"2019-09-11T10:42:05.000Z","2018-03-06T15:03:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Gabriel Hernández Quiroz]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales en Materia de Telecomunicaciones y Automatización para el Proyecto de Construcción de la Plataforma Multipropositos de Influenza","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405698]","[{address={countryName=México}, roles=supplier, name=Gabriel Hernández Quiroz, details={type=person}, id=gabriel-hernandez-quiroz}]","Nacional","MXN","Dirección General","AA-012NEF001-E36-2018-1733514","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[gabriel-hernandez-quiroz]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1733514","MX-CPA","MXN","Servicios Profesionales en Materia de Telecomunicaciones y Automatización para el Proyecto de Construcción de la Plataforma Multipropositos de Influenza","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1733514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405698}]","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","1733514","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1628643","ocds-0ud2q6-AA-012NEF001-E36-2018","false","[{}]","05. Adjudicación Directa LAASSP","135000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Gabriel Hernández Quiroz, id=gabriel-hernandez-quiroz}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","1733514"
"2019-09-11T10:42:05.000Z","2018-03-06T15:03:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Juan Luis Aguilar García]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales en Materia de Mantenimiento","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405698]","[{address={countryName=México}, roles=supplier, name=Juan Luis Aguilar García, details={type=person}, id=juan-luis-aguilar-garcia}]","Nacional","MXN","Dirección General","AA-012NEF001-E36-2018-1733585","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[juan-luis-aguilar-garcia]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1733585","MX-CPA","MXN","Servicios Profesionales en Materia de Mantenimiento","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1733585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405698}]","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","1733585","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1628643","ocds-0ud2q6-AA-012NEF001-E36-2018","false","[{}]","05. Adjudicación Directa LAASSP","110625","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Juan Luis Aguilar García, id=juan-luis-aguilar-garcia}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110625","1733585"
"2019-09-11T10:42:05.000Z","2018-03-06T15:03:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Arturo Flores Meneses]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES EN MATERIA DE TELECOMUNICACIONES Y AUTOMATIZACIÓN PARA EL PROYECTO DE CONSTRUCCIÓN DE LA PLANTA MULTIPROPÓSITOS DE INFLUENZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405698]","[{address={countryName=México}, roles=supplier, name=Arturo Flores Meneses, details={type=person}, id=arturo-flores-meneses}]","Nacional","MXN","Dirección General","AA-012NEF001-E36-2018-1733533","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[arturo-flores-meneses]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1733533","MX-CPA","MXN","SERVICIOS PROFESIONALES EN MATERIA DE TELECOMUNICACIONES Y AUTOMATIZACIÓN PARA EL PROYECTO DE CONSTRUCCIÓN DE LA PLANTA MULTIPROPÓSITOS DE INFLUENZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1733533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405698}]","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","1733533","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1628643","ocds-0ud2q6-AA-012NEF001-E36-2018","false","[{}]","05. Adjudicación Directa LAASSP","135000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Arturo Flores Meneses, id=arturo-flores-meneses}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","1733533"
"2019-09-11T10:42:05.000Z","2018-12-28T13:16:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-19T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[TOKA INTERNACIONAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","291, ADQUISICIÓN DE VALES DE DESPENSA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603515]","[{identifier={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RUPC, id=196494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOKA INTERNACIONAL S A P I DE CV, additionalIdentifiers={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RFC, verified=1, id=TIN090211JC9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=toka-internacional-sapi-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E291-2018-1981489","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[toka-internacional-sapi-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-12-12T00:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","291, ADQUISICIÓN DE VALES DE DESPENSA","[{id=compranet-1599767228359}]","Art. 41 fr. XX","012NEF001","false","Expirado","291, ADQUISICIÓN DE VALES DE DESPENSA","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1981489","MX-CPA","MXN","291, ADQUISICIÓN DE VALES DE DESPENSA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1981489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603515}]","291, ADQUISICIÓN DE VALES DE DESPENSA","1981489","23.Vales de despensa 2017","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-12-31T00:00:00.000Z","1842094","ocds-0ud2q6-AA-012NEF001-E291-2018","true","[{}]","05. Adjudicación Directa LAASSP","1311924","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=TOKA INTERNACIONAL S A P I DE CV, id=toka-internacional-sapi-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1311924","1981489"
"2019-09-11T10:42:05.000Z","2018-03-06T15:03:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Paloma Maya Lugardo]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales en Materia de Proyecto Influenza","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405698]","[{address={countryName=México}, roles=supplier, name=Paloma Maya Lugardo, details={type=person}, id=paloma-maya-lugardo}]","Nacional","MXN","Dirección General","AA-012NEF001-E36-2018-1733462","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[paloma-maya-lugardo]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1733462","MX-CPA","MXN","Servicios Profesionales en Materia de Proyecto Influenza","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1733462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405698}]","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","1733462","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1628643","ocds-0ud2q6-AA-012NEF001-E36-2018","false","[{}]","05. Adjudicación Directa LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Paloma Maya Lugardo, id=paloma-maya-lugardo}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1733462"
"2021-04-14T13:41:00.000Z","2019-11-26T16:24:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-22T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[GUTIÉRREZ GONZÁLEZ LUIS FERNANDO]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Etiqueta Autoadherible, Etiqueta Cartulina para Inspección, Etiqueta Cartulina para Producto en Análisis, Etiqueta de Aprobado.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1773203]","[{address={countryName=México}, roles=supplier, name=GUTIÉRREZ GONZÁLEZ LUIS FERNANDO, details={type=person}, id=gutierrez-gonzalez-luis-fernando}]","Nacional","MXN","Dirección General","AA-012NEF001-E292-2019-2207091","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[gutierrez-gonzalez-luis-fernando]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-11-22T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Etiqueta Autoadherible, Etiqueta Cartulina para Inspección, Etiqueta Cartulina para Producto en Análisis, Etiqueta de Aprobado.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. VII","012NEF001","false","Expirado","Adquisición de Etiqueta Autoadherible, Etiqueta Cartulina para Inspección, Etiqueta Cartulina para Producto en Análisis, Etiqueta de Aprobado.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2207091","MX-CPA","MXN","Adquisición de Etiqueta Autoadherible, Etiqueta Cartulina para Inspección, Etiqueta Cartulina para Producto en Análisis, Etiqueta de Aprobado.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2207091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1773203}]","292, Adquisición de Etiqueta Autoadherible.","2207091","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-11-29T00:00:00.000Z","2028707","ocds-0ud2q6-AA-012NEF001-E292-2019","false","[{}]","05. Adjudicación Directa LAASSP","33800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=GUTIÉRREZ GONZÁLEZ LUIS FERNANDO, id=gutierrez-gonzalez-luis-fernando}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33800","2207091"
"2019-09-11T10:42:05.000Z","2018-03-05T11:37:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[OCTAVIO PORTE PETIT MORENO]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales en Apoyo Administrativo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1403899]","[{address={countryName=México}, roles=supplier, name=OCTAVIO PORTE PETIT MORENO, details={type=person}, id=octavio-porte-petit-moreno}]","Nacional","MXN","Dirección General","AA-012NEF001-E37-2018-1735291","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[octavio-porte-petit-moreno]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","37, Servicios Profesionales de la Secretaria Técnica","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","37, Servicios Profesionales de la Secretaria Técnica","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1735291","MX-CPA","MXN","Servicios Profesionales en Apoyo Administrativo","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1735291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1403899}]","37, Servicios Profesionales de la Secretaria Técnica","1735291","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1630123","ocds-0ud2q6-AA-012NEF001-E37-2018","false","[{}]","05. Adjudicación Directa LAASSP","420000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=OCTAVIO PORTE PETIT MORENO, id=octavio-porte-petit-moreno}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","420000","1735291"
