"area","sourceRun","name","id","source","classification"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2019-1619230370084}, {id=mujeres2020-1619230425140}]","Optima, Servicios Financieros, S.A. de C.V.","optima-servicios-financieros-sa-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2019-1619230369957}]","BANCO AZTECA EL SALVADOR, S.A.","banco-azteca-el-salvador-sa","[{id=mujeres2019}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2019-1619230370032}, {id=mujeres2020-1619230422136}]","Fedecredito, R.L. de C.V.","fedecredito-rl-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230427043}, {id=mujeres2019-1619230370117}]","SOCIEDAD DE AHORRO Y CREDITO CREDICOMER, S.A.","sociedad-de-ahorro-y-credito-credicomer-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230427049}, {id=mujeres2019-1619230370120}]","Sociedad de Ahorro y Crédito Multivalores, S.A.","sociedad-de-ahorro-y-credito-multivalores-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230420457}, {id=mujeres2019-1619230369924}]","ASEGURADORA POPULAR S. A.","aseguradora-popular-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230423682}, {id=mujeres2019-1619230370072}]","INVERSIONES FINANCIERAS SCOTIABANK EL SALVADOR, S.A.","inversiones-financieras-scotiabank-el-salvador-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2019-1619230370053}, {id=mujeres2020-1619230423669}]","Inversiones Financieras Davivienda, S.A.","inversiones-financieras-davivienda-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230421480}, {id=mujeres2019-1619230370014}]","CREDIQ, S.A. DE C.V.","crediq-sa-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230420459}]","Aseguradora Vivir, S.A. Seguros de Personas","aseguradora-vivir-sa-seguros-de-personas","[{id=mujeres2020}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2019-1619230370037}, {id=mujeres2020-1619230423105}]","Hencorp Valores, Ltda, Titularizadora","hencorp-valores-ltda-titularizadora","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230420657}, {id=mujeres2019-1619230370000}]","BANCO PROMERICA S. A.","banco-promerica-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230420457}, {id=mujeres2019-1619230369920}]","ASEGURADORA AGRICOLA COMERCIAL S. A.","aseguradora-agricola-comercial-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230426647}, {id=mujeres2019-1619230370102}]","SCOTIABANK EL SALVADOR S.A.","scotiabank-el-salvador-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230423672}, {id=mujeres2019-1619230370059}]","INVERSIONES FINANCIERAS GRUPO AZUL S.A.","inversiones-financieras-grupo-azul-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
