"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-08-23T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[CONSTRUCTORA GERMER S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224293&pr=2010]","[{roles=supplier, name=CONSTRUCTORA GERMER S.A. DE C.V., details={type=company}, id=constructora-germer-sa-de-cv}]","1.0023568387E8","MXN","Delegación Sur del DF","CDMX-S-9224293-9224293","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","VILLA COAPA","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","9224293","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224293, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224293&pr=2010}]","Ciudad de México","9224293","Instituto Mexicano del Seguro Social","2011-11-24T00:00:00.000Z","9224293","ocds-0ud2q6-CDMX-S-9224293","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","1.0023568387E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER S.A. DE C.V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.0023568387E8","9224293"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-12-06T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[CONSTRUCTORA GERMER S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224596&pr=2011]","[{roles=supplier, name=CONSTRUCTORA GERMER S.A. DE C.V., details={type=company}, id=constructora-germer-sa-de-cv}]","7.10518523E7","MXN","Delegación Sur del DF","CDMX-S-9224596-9224596","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","TRONCOSO","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","9224596","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224596, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224596&pr=2011}]","Ciudad de México","9224596","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","9224596","ocds-0ud2q6-CDMX-S-9224596","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","7.10518523E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER S.A. DE C.V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7.10518523E7","9224596"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-11-23T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[ALVARGA CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269137&pr=2016]","[{roles=supplier, name=ALVARGA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=alvarga-construcciones-sa-de-cv}]","6.608838979E7","MXN","Delegación Sur del DF","CDMX-S-12269137-12269137","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[alvarga-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","CENTRO MEDICO SXXI","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","12269137","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269137, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269137&pr=2016}]","Ciudad de México","12269137","Instituto Mexicano del Seguro Social","2018-04-26T00:00:00.000Z","12269137","ocds-0ud2q6-CDMX-S-12269137","[AMPLIACION Y REMODELACION DE UNIDADES MEDICAS DE TERCER NIVEL]","6.608838979E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALVARGA CONSTRUCCIONES, S.A. DE C.V., id=alvarga-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6.608838979E7","12269137"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-05-25T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[GRUPO CONSTRUCTOR FERAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10976729&pr=2009]","[{roles=supplier, name=GRUPO CONSTRUCTOR FERAL, S.A. DE C.V., details={type=company}, id=grupo-constructor-feral-sa-de-cv}]","5.690342201E7","MXN","Delegación Sur del DF","CDMX-S-10976729-10976729","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[grupo-constructor-feral-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","TIZAPAN (LA HORMIGA)","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10976729","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10976729, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10976729&pr=2009}]","Ciudad de México","10976729","Instituto Mexicano del Seguro Social","2010-12-26T00:00:00.000Z","10976729","ocds-0ud2q6-CDMX-S-10976729","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","5.690342201E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR FERAL, S.A. DE C.V., id=grupo-constructor-feral-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5.690342201E7","10976729"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-11-27T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[GRUPO CONSTRUCTOR MAFYN, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224038&pr=2009]","[{roles=supplier, name=GRUPO CONSTRUCTOR MAFYN, S.A. DE C.V., details={type=company}, id=grupo-constructor-mafyn-sa-de-cv}]","4.986885411E7","MXN","Delegación Sur del DF","CDMX-S-9224038-9224038","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[grupo-constructor-mafyn-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","CUAJIMALPA DE MORELOS","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","9224038","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224038, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224038&pr=2009}]","Ciudad de México","9224038","Instituto Mexicano del Seguro Social","2010-09-22T00:00:00.000Z","9224038","ocds-0ud2q6-CDMX-S-9224038","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","4.986885411E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MAFYN, S.A. DE C.V., id=grupo-constructor-mafyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4.986885411E7","9224038"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-08T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224592&pr=2011]","[{roles=supplier, name=CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V., details={type=company}, id=constructora-y-promotora-satelite-sa-de-cv}]","4.861203776E7","MXN","Delegación Sur del DF","CDMX-S-9224592-9224592","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[constructora-y-promotora-satelite-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","VICENTE GUERRERO","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","9224592","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224592, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224592&pr=2011}]","Ciudad de México","9224592","Instituto Mexicano del Seguro Social","2012-10-19T00:00:00.000Z","9224592","ocds-0ud2q6-CDMX-S-9224592","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","4.861203776E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V., id=constructora-y-promotora-satelite-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4.861203776E7","9224592"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-04-25T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[KARISMA INGENIERÍA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=13146362&pr=2017]","[{roles=supplier, name=KARISMA INGENIERÍA, S.A. DE C.V., details={type=company}, id=karisma-ingenieria-sa-de-cv}]","3.58913787E7","MXN","Delegación Sur del DF","CDMX-S-13146362-13146362","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[karisma-ingenieria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","TLAHUAC","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","13146362","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-13146362, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=13146362&pr=2017}]","Ciudad de México","13146362","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","13146362","ocds-0ud2q6-CDMX-S-13146362","[NUEVAS UNIDADES MEDICAS DE PRIMER NIVEL]","3.58913787E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KARISMA INGENIERÍA, S.A. DE C.V., id=karisma-ingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.58913787E7","13146362"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-01T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[GRUPO CONSTRUCTOR FERAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224589&pr=2011]","[{roles=supplier, name=GRUPO CONSTRUCTOR FERAL, S.A. DE C.V., details={type=company}, id=grupo-constructor-feral-sa-de-cv}]","3.123537626E7","MXN","Delegación Sur del DF","CDMX-S-9224589-9224589","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[grupo-constructor-feral-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","TIZAPAN, SAN ANGEL","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","9224589","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224589, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224589&pr=2011}]","Ciudad de México","9224589","Instituto Mexicano del Seguro Social","2013-02-25T00:00:00.000Z","9224589","ocds-0ud2q6-CDMX-S-9224589","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","3.123537626E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR FERAL, S.A. DE C.V., id=grupo-constructor-feral-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.123537626E7","9224589"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-08-01T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[U.O. CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269294&pr=2016]","[{roles=supplier, name=U.O. CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=uo-construcciones-sa-de-cv}]","3.000569652E7","MXN","Delegación Sur del DF","CDMX-S-12269294-12269294","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[uo-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","VILLA COAPA","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","12269294","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269294, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269294&pr=2016}]","Ciudad de México","12269294","Instituto Mexicano del Seguro Social","2016-12-15T00:00:00.000Z","12269294","ocds-0ud2q6-CDMX-S-12269294","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","3.000569652E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=U.O. CONSTRUCCIONES, S.A. DE C.V., id=uo-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.000569652E7","12269294"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-08T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224601&pr=2011]","[{roles=supplier, name=CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V., details={type=company}, id=constructora-y-promotora-satelite-sa-de-cv}]","2.971730224E7","MXN","Delegación Sur del DF","CDMX-S-9224601-9224601","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[constructora-y-promotora-satelite-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","VILLA COAPA","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","9224601","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224601, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224601&pr=2011}]","Ciudad de México","9224601","Instituto Mexicano del Seguro Social","2012-08-07T00:00:00.000Z","9224601","ocds-0ud2q6-CDMX-S-9224601","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","2.971730224E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V., id=constructora-y-promotora-satelite-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.971730224E7","9224601"
