"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[PIERCE MANUFACTURING, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-2-5011&p_CveDep=18575&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PIERCE MANUFACTURING, INC., details={type=company}, id=pierce-manufacturing-inc}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-007-02-SMEX-41-200-2-5011","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[pierce-manufacturing-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Camiones Contra Incendio para agua","[{id=compranet3-1620530467436}]","18575001","Camiones Contra Incendio para agua","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","SMEX-41-200-2-5011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SMEX-41-200-2-5011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-2-5011&p_CveDep=18575&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Camiones Contra Incendio para agua","SMEX-41-200-2-5011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-007-02","ocds-0ud2q6-18575001-007-02","2878344.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PIERCE MANUFACTURING, INC., id=pierce-manufacturing-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2878344.4","SMEX-41-200-2-5011"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[CAMIONES ANDRADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420138036&p_CveDep=18575&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CAMIONES ANDRADE, S.A. DE C.V., details={type=company}, id=camiones-andrade-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-001-08-420138036","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[camiones-andrade-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehýculos de Trabajo Pesado","[{id=compranet3-1620530467436}]","18575001","Vehýculos de Trabajo Pesado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420138036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420138036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420138036&p_CveDep=18575&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Vehýculos de Trabajo Pesado","420138036","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-001-08","ocds-0ud2q6-18575001-001-08","2830092","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES ANDRADE, S.A. DE C.V., id=camiones-andrade-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2830092","420138036"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[EUROGRU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420138030&p_CveDep=18575&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EUROGRU, S.A. DE C.V., details={type=company}, id=eurogru-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-001-08-420138030","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[eurogru-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehýculos de Trabajo Pesado","[{id=compranet3-1620530467436}]","18575001","Vehýculos de Trabajo Pesado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420138030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420138030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420138030&p_CveDep=18575&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Vehýculos de Trabajo Pesado","420138030","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-001-08","ocds-0ud2q6-18575001-001-08","2807647.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROGRU, S.A. DE C.V., id=eurogru-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2807647.47","420138030"
"2021-05-09T03:21:07.000Z","2007-06-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-03T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[PUEBLA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420137004&p_CveDep=18575&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PUEBLA AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=puebla-automotriz-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-009-06-420137004","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[puebla-automotriz-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehiculos para trabajo pesado","[{id=compranet3-1620530467436}]","18575001","Vehiculos para trabajo pesado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420137004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420137004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420137004&p_CveDep=18575&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Vehiculos para trabajo pesado","420137004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-009-06","ocds-0ud2q6-18575001-009-06","2805000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUEBLA AUTOMOTRIZ, S.A. DE C.V., id=puebla-automotriz-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2805000","420137004"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[GRUPO VASILOPOULOS SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420139006&p_CveDep=18575&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO VASILOPOULOS SA. DE C.V., details={type=company}, id=grupo-vasilopoulos-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-005-09-420139006","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[grupo-vasilopoulos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","ADQUISICION CONSOLIDADA DE VEHICULOS PESADOS 2009","[{id=compranet3-1620530467436}]","18575001","ADQUISICION CONSOLIDADA DE VEHICULOS PESADOS 2009","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420139006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420139006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420139006&p_CveDep=18575&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","ADQUISICION CONSOLIDADA DE VEHICULOS PESADOS 2009","420139006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-005-09","ocds-0ud2q6-18575001-005-09","2776817.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VASILOPOULOS SA. DE C.V., id=grupo-vasilopoulos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2776817.32","420139006"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[NEXTIRAONE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420126035&p_CveDep=18575&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NEXTIRAONE MEXICO S.A. DE C.V., details={type=company}, id=nextiraone-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-007-06-420126035","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[nextiraone-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Adquisiciýn de equipo de cýmputo no tipicado","[{id=compranet3-1620530467436}]","18575001","Adquisiciýn de equipo de cýmputo no tipicado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420126035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420126035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420126035&p_CveDep=18575&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo de cýmputo no tipicado","420126035","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-007-06","ocds-0ud2q6-18575001-007-06","2766296.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEXTIRAONE MEXICO S.A. DE C.V., id=nextiraone-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2766296.59","420126035"
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[SUN LIFT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-430-RM-4006134&p_CveDep=18575&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SUN LIFT, S.A. DE C.V., details={type=company}, id=sun-lift-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-002-09-CB-430-RM-4006134","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[sun-lift-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","ADQUISICIÓN CONSOLIDADA DE VEHÍCULOS PESADOS (CONSTRUCCIÓN) 2009","[{id=compranet3-1620530467436}]","18575001","ADQUISICIÓN CONSOLIDADA DE VEHÍCULOS PESADOS (CONSTRUCCIÓN) 2009","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","CB-430-RM-4006134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4006134-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-430-RM-4006134&p_CveDep=18575&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN CONSOLIDADA DE VEHÍCULOS PESADOS (CONSTRUCCIÓN) 2009","CB-430-RM-4006134","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-002-09","ocds-0ud2q6-18575001-002-09","2765171.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN LIFT, S.A. DE C.V., id=sun-lift-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2765171.64","CB-430-RM-4006134"
"2021-05-09T03:21:07.000Z","2005-08-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-08-17T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-200-5-4016&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-069-05-41-200-5-4016","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[international-digital-sources-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","TONER LEXMARK","[{id=compranet3-1620530467436}]","18575001","TONER LEXMARK","limited","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-4016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-4016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-200-5-4016&vv_provsino=0}]","TONER LEXMARK","41-200-5-4016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-069-05","ocds-0ud2q6-18575001-069-05","2729192.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., id=international-digital-sources-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2729192.48","41-200-5-4016"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-2014&p_CveDep=18575&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-011-05-41-200-5-2014","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[industrias-riviera-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","18575001","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO DE OFICINA","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-2014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-2014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-2014&p_CveDep=18575&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO DE OFICINA","41-200-5-2014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-011-05","ocds-0ud2q6-18575001-011-05","2721817","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2721817","41-200-5-2014"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[AUTO COMERCIAL SICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-2034&p_CveDep=18575&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTO COMERCIAL SICA, S. A. DE C. V., details={type=company}, id=auto-comercial-sica-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-005-04-41-200-4-2034","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[auto-comercial-sica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehículos para trabajo pesado","[{id=compranet3-1620530467436}]","18575001","Vehículos para trabajo pesado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-4-2034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-4-2034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-2034&p_CveDep=18575&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Vehículos para trabajo pesado","41-200-4-2034","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-005-04","ocds-0ud2q6-18575001-005-04","2702000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO COMERCIAL SICA, S. A. DE C. V., id=auto-comercial-sica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2702000","41-200-4-2034"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[GNR APOYO ESTRATEGICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-4012&p_CveDep=18575&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GNR APOYO ESTRATEGICO S.A. DE C.V., details={type=company}, id=gnr-apoyo-estrategico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-009-04-41-200-4-4012","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[gnr-apoyo-estrategico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Equipo de cómputo tipificado para PEP","[{id=compranet3-1620530467436}]","18575001","Equipo de cómputo tipificado para PEP","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-4-4012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-4-4012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-4012&p_CveDep=18575&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Equipo de cómputo tipificado para PEP","41-200-4-4012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-009-04","ocds-0ud2q6-18575001-009-04","2699261.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GNR APOYO ESTRATEGICO S.A. DE C.V., id=gnr-apoyo-estrategico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2699261.84","41-200-4-4012"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[VENTAS EXCLUSIVAS A GOBIERNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-2-2013&p_CveDep=18575&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VENTAS EXCLUSIVAS A GOBIERNO, S.A. DE C.V., details={type=company}, id=ventas-exclusivas-a-gobierno-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-006-02-SMEX-41-200-2-2013","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[ventas-exclusivas-a-gobierno-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","ADQUISICIÓN DE CHASIS CON EQUIPO PARA SANEAMIENTO Y DESAZOLVE","[{id=compranet3-1620530467436}]","18575001","ADQUISICIÓN DE CHASIS CON EQUIPO PARA SANEAMIENTO Y DESAZOLVE","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","SMEX-41-200-2-2013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SMEX-41-200-2-2013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-2-2013&p_CveDep=18575&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","ADQUISICIÓN DE CHASIS CON EQUIPO PARA SANEAMIENTO Y DESAZOLVE","SMEX-41-200-2-2013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-006-02","ocds-0ud2q6-18575001-006-02","2695000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTAS EXCLUSIVAS A GOBIERNO, S.A. DE C.V., id=ventas-exclusivas-a-gobierno-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2695000","SMEX-41-200-2-2013"
