"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-04T10:08:05.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0014400001]","567.558465","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","9000000","CRC","567.558465","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018LA-000002-0014400001-432018010900035","[contract]","instituto-nacional-de-estadistica-y-censos","[sistemas-convergentes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Cómputo Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900035","81313","81313","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0014400001}]","432018010900035","2018-09-04T10:08:05.000Z","2018LA-000002-0014400001","ocds-rwubve-2018LA-000002-0014400001","[BIENES]","4.614988146E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","4.614988146E7","432018010900035"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-26T14:29:16.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[Consorcio Vinet Technology Advisor S.A. - Vinet S.R.L.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0014400001]","578.12624","[{identifier={scheme=Registro Nacional, id=1201901252, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Vinet Technology Advisor S.A. - Vinet S.R.L., details={type=company}, id=consorcio-vinet-technology-advisor-sa---vinet-srl}]","45000000","CRC","578.12624","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000023-0014400001-432020010900031","[contract]","instituto-nacional-de-estadistica-y-censos","[consorcio-vinet-technology-advisor-sa---vinet-srl]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación por tres años de garantía de equipos de comunicación y servidores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900031","78121.974","78121.974","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0014400001}]","432020010900031",,"2020CD-000023-0014400001","ocds-rwubve-2020CD-000023-0014400001","[BIENES/SERVICIOS]","4.516436309E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Vinet Technology Advisor S.A. - Vinet S.R.L., id=consorcio-vinet-technology-advisor-sa---vinet-srl}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","4.516436309E7","432020010900031"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-17T13:22:27.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0014400001]","570.62784","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","5720000","CRC","570.62784","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2017LA-000003-0014400001-432017010900152","[contract]","instituto-nacional-de-estadistica-y-censos","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432017010900152","76718.21","76718.21","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017010900152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0014400001}]","432017010900152",,"2017LA-000003-0014400001","ocds-rwubve-2017LA-000003-0014400001","[BIENES]","4.377754646E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","5720000","https://www.sicop.go.cr/index.jsp","buyer","4.377754646E7","432017010900152"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-19T08:56:39.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0014400001]",,"[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","46100000","CRC",,"INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018LA-000007-0014400001-432018010900165","[contract]","instituto-nacional-de-estadistica-y-censos","[santa-catalina-laboure-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Limpieza Institucional","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900165",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0014400001}]","432018010900165","2019-11-19T08:56:39.000Z","2018LA-000007-0014400001","ocds-rwubve-2018LA-000007-0014400001","[SERVICIOS]","4.113349728E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","46100000","https://www.sicop.go.cr/index.jsp","buyer","4.113349728E7","432018010900165","2018-11-16T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-28T07:58:13.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0014400001]",,"[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","24500000","CRC",,"INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2021LA-000008-0014400001-432021010900096","[contract]","instituto-nacional-de-estadistica-y-censos","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Computadoras portátiles con y sin estación docking.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432021010900096",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010900096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0014400001}]","432021010900096",,"2021LA-000008-0014400001","ocds-rwubve-2021LA-000008-0014400001","[BIENES]","3.6900000162E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","24500000","https://www.sicop.go.cr/index.jsp","buyer","3.6900000162E7","432021010900096","2021-09-22T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-21T11:49:33.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[GRUPO BABEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0014400001]","595.41517","[{identifier={scheme=Registro Nacional, id=3101626229, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este del MxM de San Pablo, carretera a Heredia San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO BABEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-babel-sociedad-anonima}]","42618346","CRC","595.41517","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020LA-000010-0014400001-432020010900135","[contract]","instituto-nacional-de-estadistica-y-censos","[grupo-babel-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de análisis, desarrollo e implementación de solución informática, SIEH","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900135","60059.5","60059.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0014400001}]","432020010900135",,"2020LA-000010-0014400001","ocds-rwubve-2020LA-000010-0014400001","[SERVICIOS]","3.57603374E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO BABEL SOCIEDAD ANONIMA, id=grupo-babel-sociedad-anonima}]","42618346","https://www.sicop.go.cr/index.jsp","buyer","3.57603374E7","432020010900135","2020-09-16T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-19T17:26:05.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0014400001]","578.47251","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","15155400","CRC","578.47251","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018LA-000006-0014400001-432018010900130","[contract]","instituto-nacional-de-estadistica-y-censos","[interhand-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Licencias Institucionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900130","58247.018","58247.018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0014400001}]","432018010900130",,"2018LA-000006-0014400001","ocds-rwubve-2018LA-000006-0014400001","[BIENES]","3.36942987E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","15155400","https://www.sicop.go.cr/index.jsp","buyer","3.36942987E7","432018010900130",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-08T11:03:57.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[DESARROLLOS INFORMATICOS DEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000093-0014400001]","626.051441","[{identifier={scheme=Registro Nacional, id=3101110689, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur y 200 oeste de la Escuela. República de Panamá, San Antonio de Desamparados San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLOS INFORMATICOS DEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=desarrollos-informaticos-deinsa-sociedad-anonima}]","31679550","CRC","626.051441","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2021CD-000093-0014400001-432021010900103","[contract]","instituto-nacional-de-estadistica-y-censos","[desarrollos-informaticos-deinsa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licenciamiento anual del Sistema Delphos, incluyendo asesoría técnica y actualizaciones del sistema","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432021010900103","50285","50285","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010900103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000093-0014400001}]","432021010900103","2022-10-08T11:03:57.000Z","2021CD-000093-0014400001","ocds-rwubve-2021CD-000093-0014400001","[BIENES]","3.148099671E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS INFORMATICOS DEINSA SOCIEDAD ANONIMA, id=desarrollos-informaticos-deinsa-sociedad-anonima}]","31679550","https://www.sicop.go.cr/index.jsp","buyer","3.148099671E7","432021010900103",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-08T14:24:23.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0014400001]",,"[{identifier={scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la esquina sureste del estadio Fello Meza, Oriental, Cartago Costa RIca Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geoinn-geospatial-innovations-sociedad-anonima}]","30033000","CRC",,"INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2019LA-000003-0014400001-432019010900160","[contract]","instituto-nacional-de-estadistica-y-censos","[geoinn-geospatial-innovations-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de acceso y monitoreo en línea de imágenes de satélite de alta resolución para Costa Rica","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432019010900160",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010900160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0014400001}]","432019010900160","2020-11-08T14:24:23.000Z","2019LA-000003-0014400001","ocds-rwubve-2019LA-000003-0014400001","[SERVICIOS]","30033000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima}]","30033000","https://www.sicop.go.cr/index.jsp","buyer","30033000","432019010900160","2019-11-05T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-08-25T21:55:05.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[ADDAX SOFTWARE DEVELOPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0014400001]",,"[{identifier={scheme=Registro Nacional, id=3101309827, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m Oeste de la Rotonda de La Bandera, Ofiplaza del Este, Edificio D, oficina #8 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ADDAX SOFTWARE DEVELOPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=addax-software-development-sociedad-anonima}]","30500000","CRC",,"INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2016LA-000001-0014400001-432016010900022","[contract]","instituto-nacional-de-estadistica-y-censos","[addax-software-development-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Desarrollo de Sistemas Informáticos","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432016010900022",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016010900022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0014400001}]","432016010900022","2017-12-25T21:55:05.000Z","2016LA-000001-0014400001","ocds-rwubve-2016LA-000001-0014400001","[SERVICIOS]","29640000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADDAX SOFTWARE DEVELOPMENT SOCIEDAD ANONIMA, id=addax-software-development-sociedad-anonima}]","30500000","https://www.sicop.go.cr/index.jsp","buyer","29640000","432016010900022","2016-08-19T00:00:00.000Z"
