"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[VLIPZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-104/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VLIPZ S.A. DE C.V., details={type=company}, id=vlipz-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-018-05-GRAVM-104/05","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[vlipz-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","MOBILIARIO Y EQUIPO","[{id=compranet3-1620530467436}]","16101002","MOBILIARIO Y EQUIPO","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-104/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-104/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-104/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","MOBILIARIO Y EQUIPO","GRAVM-104/05","COMISIÓN NACIONAL DEL AGUA","16101002-018-05","ocds-0ud2q6-16101002-018-05","347585.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VLIPZ S.A. DE C.V., id=vlipz-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347585.2","GRAVM-104/05"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[EQUIPOS Y REFRIGERACIÓN TOLEDO DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-105/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIPOS Y REFRIGERACIÓN TOLEDO DE MÉXICO S.A. DE C.V., details={type=company}, id=equipos-y-refrigeracion-toledo-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-018-05-GRAVM-105/05","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[equipos-y-refrigeracion-toledo-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","MOBILIARIO Y EQUIPO","[{id=compranet3-1620530467436}]","16101002","MOBILIARIO Y EQUIPO","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-105/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-105/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-105/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","MOBILIARIO Y EQUIPO","GRAVM-105/05","COMISIÓN NACIONAL DEL AGUA","16101002-018-05","ocds-0ud2q6-16101002-018-05","42320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y REFRIGERACIÓN TOLEDO DE MÉXICO S.A. DE C.V., id=equipos-y-refrigeracion-toledo-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42320","GRAVM-105/05"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[IBARRA CORTE Y DOBLEZ DE LAMINA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-102/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IBARRA CORTE Y DOBLEZ DE LAMINA S.A DE C.V., details={type=company}, id=ibarra-corte-y-doblez-de-lamina-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-018-05-GRAVM-102/05","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[ibarra-corte-y-doblez-de-lamina-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","MOBILIARIO Y EQUIPO","[{id=compranet3-1620530467436}]","16101002","MOBILIARIO Y EQUIPO","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-102/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-102/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-102/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","MOBILIARIO Y EQUIPO","GRAVM-102/05","COMISIÓN NACIONAL DEL AGUA","16101002-018-05","ocds-0ud2q6-16101002-018-05","43500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBARRA CORTE Y DOBLEZ DE LAMINA S.A DE C.V., id=ibarra-corte-y-doblez-de-lamina-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43500","GRAVM-102/05"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[COMERCIO Y EQUIPO S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-107/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIO Y EQUIPO S A DE C V, details={type=company}, id=comercio-y-equipo-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-018-05-GRAVM-107/05","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[comercio-y-equipo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","MOBILIARIO Y EQUIPO","[{id=compranet3-1620530467436}]","16101002","MOBILIARIO Y EQUIPO","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-107/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-107/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-107/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","MOBILIARIO Y EQUIPO","GRAVM-107/05","COMISIÓN NACIONAL DEL AGUA","16101002-018-05","ocds-0ud2q6-16101002-018-05","435961.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIO Y EQUIPO S A DE C V, id=comercio-y-equipo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","435961.3","GRAVM-107/05"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[INTERNACIONAL LOCHESTERS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-108/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTERNACIONAL LOCHESTERS S.A. DE C.V., details={type=company}, id=internacional-lochesters-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-018-05-GRAVM-108/05","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[internacional-lochesters-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","MOBILIARIO Y EQUIPO","[{id=compranet3-1620530467436}]","16101002","MOBILIARIO Y EQUIPO","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-108/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-108/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-108/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","MOBILIARIO Y EQUIPO","GRAVM-108/05","COMISIÓN NACIONAL DEL AGUA","16101002-018-05","ocds-0ud2q6-16101002-018-05","64654.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL LOCHESTERS S.A. DE C.V., id=internacional-lochesters-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64654.8","GRAVM-108/05"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[IDEAS Y SERVICIOS EMPRESARIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-109/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IDEAS Y SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=ideas-y-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-018-05-GRAVM-109/05","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[ideas-y-servicios-empresariales-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","MOBILIARIO Y EQUIPO","[{id=compranet3-1620530467436}]","16101002","MOBILIARIO Y EQUIPO","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-109/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-109/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-109/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","MOBILIARIO Y EQUIPO","GRAVM-109/05","COMISIÓN NACIONAL DEL AGUA","16101002-018-05","ocds-0ud2q6-16101002-018-05","124824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDEAS Y SERVICIOS EMPRESARIALES S.A. DE C.V., id=ideas-y-servicios-empresariales-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124824","GRAVM-109/05"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-110/O5&p_CveDep=16101&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-018-05-GRAVM-110/O5","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[productos-para-consumo-empresarial-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","MOBILIARIO Y EQUIPO","[{id=compranet3-1620530467436}]","16101002","MOBILIARIO Y EQUIPO","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-110/O5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-110/O5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-110/O5&p_CveDep=16101&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","MOBILIARIO Y EQUIPO","GRAVM-110/O5","COMISIÓN NACIONAL DEL AGUA","16101002-018-05","ocds-0ud2q6-16101002-018-05","69978","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69978","GRAVM-110/O5"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[WOODS MUEBLES PARA OFICINA S,A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-111/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=WOODS MUEBLES PARA OFICINA S,A., details={type=company}, id=woods-muebles-para-oficina-sa}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-018-05-GRAVM-111/05","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[woods-muebles-para-oficina-sa]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","MOBILIARIO Y EQUIPO","[{id=compranet3-1620530467436}]","16101002","MOBILIARIO Y EQUIPO","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-111/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-111/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-111/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","MOBILIARIO Y EQUIPO","GRAVM-111/05","COMISIÓN NACIONAL DEL AGUA","16101002-018-05","ocds-0ud2q6-16101002-018-05","22930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WOODS MUEBLES PARA OFICINA S,A., id=woods-muebles-para-oficina-sa}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22930","GRAVM-111/05"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-101/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-018-05-GRAVM-101/05","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[manufacturas-post-formsa-de-c-v]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","MOBILIARIO Y EQUIPO","[{id=compranet3-1620530467436}]","16101002","MOBILIARIO Y EQUIPO","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-101/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-101/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-101/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","MOBILIARIO Y EQUIPO","GRAVM-101/05","COMISIÓN NACIONAL DEL AGUA","16101002-018-05","ocds-0ud2q6-16101002-018-05","18375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18375","GRAVM-101/05"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[DISTRIBUIDORA CEPPI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-112/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CEPPI S.A DE C.V., details={type=company}, id=distribuidora-ceppi-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-018-05-GRAVM-112/05","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[distribuidora-ceppi-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","MOBILIARIO Y EQUIPO","[{id=compranet3-1620530467436}]","16101002","MOBILIARIO Y EQUIPO","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-112/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-112/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-112/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","MOBILIARIO Y EQUIPO","GRAVM-112/05","COMISIÓN NACIONAL DEL AGUA","16101002-018-05","ocds-0ud2q6-16101002-018-05","152267","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CEPPI S.A DE C.V., id=distribuidora-ceppi-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152267","GRAVM-112/05"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[MEDINA GUTIERREZ JOSE ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-100/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDINA GUTIERREZ JOSE ANTONIO, details={type=person}, id=medina-gutierrez-jose-antonio}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-018-05-GRAVM-100/05","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[medina-gutierrez-jose-antonio]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","MOBILIARIO Y EQUIPO","[{id=compranet3-1620530467436}]","16101002","MOBILIARIO Y EQUIPO","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-100/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-100/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-100/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","MOBILIARIO Y EQUIPO","GRAVM-100/05","COMISIÓN NACIONAL DEL AGUA","16101002-018-05","ocds-0ud2q6-16101002-018-05","113911","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDINA GUTIERREZ JOSE ANTONIO, id=medina-gutierrez-jose-antonio}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113911","GRAVM-100/05"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[DIMEXPRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-113/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DIMEXPRO, S.A. DE C.V., details={type=company}, id=dimexpro-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-018-05-GRAVM-113/05","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[dimexpro-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","MOBILIARIO Y EQUIPO","[{id=compranet3-1620530467436}]","16101002","MOBILIARIO Y EQUIPO","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-113/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-113/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-113/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","MOBILIARIO Y EQUIPO","GRAVM-113/05","COMISIÓN NACIONAL DEL AGUA","16101002-018-05","ocds-0ud2q6-16101002-018-05","106707","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIMEXPRO, S.A. DE C.V., id=dimexpro-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106707","GRAVM-113/05"
