"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-13T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-03-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[BEATRIZ DýAZ ROGEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/040/2008&vv_provsino=0]","[{roles=supplier, name=BEATRIZ DýAZ ROGEL, details={type=person}, id=beatriz-dyaz-rogel}]","Internacional","MXN","Dirección de Adquisiciones","22100003-007-08-SSP/PFP/040/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[beatriz-dyaz-rogel]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Tortillas de maíz","[{id=compranet3-1620530467436}]","22100003","Tortillas de maíz","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/040/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/040/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/040/2008&vv_provsino=0}]","Adquisiciýn de llantas para vehýculos terrestres con diversas zonas de distribuciýn","SSP/PFP/040/2008","POLICIA FEDERAL PREVENTIVA","22100003-007-08","ocds-0ud2q6-22100003-007-08","368220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEATRIZ DýAZ ROGEL, id=beatriz-dyaz-rogel}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","368220","SSP/PFP/040/2008"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LLANTAS, ASESORIA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/062/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LLANTAS, ASESORIA Y SERVICIOS, S.A. DE C.V., details={type=company}, id=llantas-asesoria-y-servicios-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-007-08-SSP/PFP/CNS/062/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[llantas-asesoria-y-servicios-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de llantas para vehýculos terrestres con diversas zonas de distribuciýn","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de llantas para vehýculos terrestres con diversas zonas de distribuciýn","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/062/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/062/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/062/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de llantas para vehýculos terrestres con diversas zonas de distribuciýn","SSP/PFP/CNS/062/2008","POLICIA FEDERAL PREVENTIVA","22100003-007-08","ocds-0ud2q6-22100003-007-08","453300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS, ASESORIA Y SERVICIOS, S.A. DE C.V., id=llantas-asesoria-y-servicios-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","453300","SSP/PFP/CNS/062/2008"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LLANTAS Y SERVICIOS SERNA ANAHUAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/063/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LLANTAS Y SERVICIOS SERNA ANAHUAC, S.A. DE C.V., details={type=company}, id=llantas-y-servicios-serna-anahuac-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-007-08-SSP/PFP/CNS/063/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[llantas-y-servicios-serna-anahuac-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de llantas para vehýculos terrestres con diversas zonas de distribuciýn","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de llantas para vehýculos terrestres con diversas zonas de distribuciýn","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/063/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/063/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/063/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de llantas para vehýculos terrestres con diversas zonas de distribuciýn","SSP/PFP/CNS/063/2008","POLICIA FEDERAL PREVENTIVA","22100003-007-08","ocds-0ud2q6-22100003-007-08","8159409","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS Y SERVICIOS SERNA ANAHUAC, S.A. DE C.V., id=llantas-y-servicios-serna-anahuac-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8159409","SSP/PFP/CNS/063/2008"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LLANTERA GARROM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/065/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LLANTERA GARROM, S.A. DE C.V., details={type=company}, id=llantera-garrom-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-007-08-SSP/PFP/CNS/065/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[llantera-garrom-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de llantas para vehýculos terrestres con diversas zonas de distribuciýn","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de llantas para vehýculos terrestres con diversas zonas de distribuciýn","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/065/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/065/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/065/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de llantas para vehýculos terrestres con diversas zonas de distribuciýn","SSP/PFP/CNS/065/2008","POLICIA FEDERAL PREVENTIVA","22100003-007-08","ocds-0ud2q6-22100003-007-08","48480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTERA GARROM, S.A. DE C.V., id=llantera-garrom-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48480","SSP/PFP/CNS/065/2008"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JASMAN AUTOMOTRIZ, S.A, DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/066/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JASMAN AUTOMOTRIZ, S.A, DE C.V., details={type=company}, id=jasman-automotriz-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-007-08-SSP/PFP/CNS/066/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[jasman-automotriz-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de llantas para vehýculos terrestres con diversas zonas de distribuciýn","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de llantas para vehýculos terrestres con diversas zonas de distribuciýn","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/066/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/066/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/066/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de llantas para vehýculos terrestres con diversas zonas de distribuciýn","SSP/PFP/CNS/066/2008","POLICIA FEDERAL PREVENTIVA","22100003-007-08","ocds-0ud2q6-22100003-007-08","2.739269495E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JASMAN AUTOMOTRIZ, S.A, DE C.V., id=jasman-automotriz-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.739269495E7","SSP/PFP/CNS/066/2008"
"2021-05-09T03:21:07.000Z","2009-02-13T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TRANSPORTADORA DE PROTECCIýN Y SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/006/2009&vv_provsino=0]","[{roles=supplier, name=TRANSPORTADORA DE PROTECCIýN Y SEGURIDAD, S.A. DE C.V., details={type=company}, id=transportadora-de-protecciyn-y-seguridad-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-007-09-SSP/PFP/CNS/006/2009","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[transportadora-de-protecciyn-y-seguridad-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Camioneta marca Chevrolet, tipo Suburban 4x4","[{id=compranet3-1620530467436}]","22100003","Camioneta marca Chevrolet, tipo Suburban 4x4","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/006/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/006/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/006/2009&vv_provsino=0}]","Camioneta marca Chevrolet, tipo Suburban 4x4","SSP/PFP/CNS/006/2009","POLICIA FEDERAL PREVENTIVA","22100003-007-09","ocds-0ud2q6-22100003-007-09","1.521639151E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTADORA DE PROTECCIýN Y SEGURIDAD, S.A. DE C.V., id=transportadora-de-protecciyn-y-seguridad-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.521639151E7","SSP/PFP/CNS/006/2009"
"2021-05-09T03:21:07.000Z","2004-08-05T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2004-08-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO ESCALANTE INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SSP/PFP/138/04&vv_provsino=0]","[{roles=supplier, name=GRUPO ESCALANTE INTERNACIONAL, S.A. DE C.V., details={type=company}, id=grupo-escalante-internacional-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-008-04-SSP/PFP/138/04","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[grupo-escalante-internacional-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Acumulador concentrado para Chevy 11 placas...","[{id=compranet3-1620530467436}]","22100003","Acumulador concentrado para Chevy 11 placas...","limited","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/138/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/138/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SSP/PFP/138/04&vv_provsino=0}]","Acumulador concentrado para Chevy 11 placas...","SSP/PFP/138/04","POLICIA FEDERAL PREVENTIVA","22100003-008-04","ocds-0ud2q6-22100003-008-04","358968.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ESCALANTE INTERNACIONAL, S.A. DE C.V., id=grupo-escalante-internacional-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","358968.8","SSP/PFP/138/04"
"2021-05-09T03:21:07.000Z","2005-02-14T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2005-02-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EMBOTELLADORA G.C MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/017/2005&vv_provsino=0]","[{roles=supplier, name=EMBOTELLADORA G.C MÉXICO, S.A. DE C.V., details={type=company}, id=embotelladora-gc-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-008-05-SSP/PFP/CNS/017/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[embotelladora-gc-mexico-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de agua purificada en envases de PVC con un contenido neto de 19 lts...","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de agua purificada en envases de PVC con un contenido neto de 19 lts...","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/017/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/017/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/017/2005&vv_provsino=0}]","Adquisiciýn, Instalaciýn y Puesta en Marcha de Equipos de Suministro Elýctrico y Aire Acondicionado","SSP/PFP/CNS/017/2005","POLICIA FEDERAL PREVENTIVA","22100003-008-05","ocds-0ud2q6-22100003-008-05","170508.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMBOTELLADORA G.C MÉXICO, S.A. DE C.V., id=embotelladora-gc-mexico-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170508.66","SSP/PFP/CNS/017/2005"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CENTRO DE SOPORTE CONTINUO, MAQUINARIA Y EQUIPO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/073/2005&p_CveDep=22100&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CENTRO DE SOPORTE CONTINUO, MAQUINARIA Y EQUIPO S.A. DE C.V., details={type=company}, id=centro-de-soporte-continuo-maquinaria-y-equipo-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-008-05-SSP/PFP/CNS/073/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[centro-de-soporte-continuo-maquinaria-y-equipo-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn, Instalaciýn y Puesta en Marcha de Equipos de Suministro Elýctrico y Aire Acondicionado","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn, Instalaciýn y Puesta en Marcha de Equipos de Suministro Elýctrico y Aire Acondicionado","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/073/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/073/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/073/2005&p_CveDep=22100&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Adquisiciýn, Instalaciýn y Puesta en Marcha de Equipos de Suministro Elýctrico y Aire Acondicionado","SSP/PFP/CNS/073/2005","POLICIA FEDERAL PREVENTIVA","22100003-008-05","ocds-0ud2q6-22100003-008-05","293093","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE SOPORTE CONTINUO, MAQUINARIA Y EQUIPO S.A. DE C.V., id=centro-de-soporte-continuo-maquinaria-y-equipo-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293093","SSP/PFP/CNS/073/2005"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MAQUINARIA IGSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/074/2005&p_CveDep=22100&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAQUINARIA IGSA, S.A. DE C.V., details={type=company}, id=maquinaria-igsa-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-008-05-SSP/PFP/CNS/074/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[maquinaria-igsa-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn, Instalaciýn y Puesta en Marcha de Equipos de Suministro Elýctrico y Aire Acondicionado","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn, Instalaciýn y Puesta en Marcha de Equipos de Suministro Elýctrico y Aire Acondicionado","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/074/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/074/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/074/2005&p_CveDep=22100&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Adquisiciýn, Instalaciýn y Puesta en Marcha de Equipos de Suministro Elýctrico y Aire Acondicionado","SSP/PFP/CNS/074/2005","POLICIA FEDERAL PREVENTIVA","22100003-008-05","ocds-0ud2q6-22100003-008-05","1884774","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA IGSA, S.A. DE C.V., id=maquinaria-igsa-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1884774","SSP/PFP/CNS/074/2005"
