"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","active","complete","[ALVARADO GARCIA CESAR CLEMENTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-81-002-02&p_CveDep=00641&p_CveUni=097&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALVARADO GARCIA CESAR CLEMENTE, details={type=person}, id=alvarado-garcia-cesar-clemente}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","00641097-002-02-1-81-002-02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-norte-instituto-mexicano-del-seguro-social","[alvarado-garcia-cesar-clemente]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","unidad-compradora","Mantenimiento y responsiva de operación de la planta de tratamiento de aguas residuales","[{id=compranet3-1620530467436}]","641097","Mantenimiento y responsiva de operación de la planta de tratamiento de aguas residuales","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-norte-instituto-mexicano-del-seguro-social","1-81-002-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-81-002-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-81-002-02&p_CveDep=00641&p_CveUni=097&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Mantenimiento y responsiva de operación de la planta de tratamiento de aguas residuales","1-81-002-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641097-002-02","ocds-0ud2q6-00641097-002-02","345000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVARADO GARCIA CESAR CLEMENTE, id=alvarado-garcia-cesar-clemente}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345000","1-81-002-02"
"2021-05-09T03:21:07.000Z","2003-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","active","complete","[GRUPO SIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-31-0022-02&p_CveDep=00641&p_CveUni=097&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO SIT, S.A. DE C.V., details={type=company}, id=grupo-sit-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","00641097-008-02-1-31-0022-02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-norte-instituto-mexicano-del-seguro-social","[grupo-sit-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","unidad-compradora","Mantenimiento preventivo y correctivo a equipo de radiocomunicación.","[{id=compranet3-1620530467436}]","641097","Mantenimiento preventivo y correctivo a equipo de radiocomunicación.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-norte-instituto-mexicano-del-seguro-social","1-31-0022-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-31-0022-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-31-0022-02&p_CveDep=00641&p_CveUni=097&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y correctivo a equipo de radiocomunicación.","1-31-0022-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641097-008-02","ocds-0ud2q6-00641097-008-02","266882","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIT, S.A. DE C.V., id=grupo-sit-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266882","1-31-0022-02"
"2021-05-09T03:21:07.000Z","2002-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","active","complete","[ALICIA BANDALA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-31-0018-02&p_CveDep=00641&p_CveUni=097&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALICIA BANDALA HERNANDEZ, details={type=person}, id=alicia-bandala-hernandez}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","00641097-003-02-1-31-0018-02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-norte-instituto-mexicano-del-seguro-social","[alicia-bandala-hernandez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","unidad-compradora","Mantenimiento a máquinas pulidoras de piso en toda la Delegación Veracruz Norte","[{id=compranet3-1620530467436}]","641097","Mantenimiento a máquinas pulidoras de piso en toda la Delegación Veracruz Norte","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-norte-instituto-mexicano-del-seguro-social","1-31-0018-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-31-0018-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-31-0018-02&p_CveDep=00641&p_CveUni=097&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Mantenimiento a máquinas pulidoras de piso en toda la Delegación Veracruz Norte","1-31-0018-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641097-003-02","ocds-0ud2q6-00641097-003-02","203299.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALICIA BANDALA HERNANDEZ, id=alicia-bandala-hernandez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203299.81","1-31-0018-02"
"2021-05-09T03:21:07.000Z","2002-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","active","complete","[ALTA COMERCIALIZACION EN OFICINAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-31-0020-02&p_CveDep=00641&p_CveUni=097&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALTA COMERCIALIZACION EN OFICINAS S.A. DE C.V., details={type=company}, id=alta-comercializacion-en-oficinas-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","00641097-005-02-1-31-0020-02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-norte-instituto-mexicano-del-seguro-social","[alta-comercializacion-en-oficinas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","unidad-compradora","Mantenimiento preventivo y correctivo a equipos de oficina zona centro","[{id=compranet3-1620530467436}]","641097","Mantenimiento preventivo y correctivo a equipos de oficina zona centro","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-norte-instituto-mexicano-del-seguro-social","1-31-0020-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-31-0020-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-31-0020-02&p_CveDep=00641&p_CveUni=097&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y correctivo a equipos de oficina zona centro","1-31-0020-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641097-005-02","ocds-0ud2q6-00641097-005-02","200718.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA COMERCIALIZACION EN OFICINAS S.A. DE C.V., id=alta-comercializacion-en-oficinas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200718.96","1-31-0020-02"
"2021-05-09T03:21:07.000Z","2002-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","active","complete","[FRANCISCO JAVIER GONZALEZ ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-31-0023-02&p_CveDep=00641&p_CveUni=097&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER GONZALEZ ESPINOSA, details={type=person}, id=francisco-javier-gonzalez-espinosa}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","00641097-009-02-1-31-0023-02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-norte-instituto-mexicano-del-seguro-social","[francisco-javier-gonzalez-espinosa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","unidad-compradora","Mantenimiento Preventivo y Correctivo a Eqs. de oficina zona sur","[{id=compranet3-1620530467436}]","641097","Mantenimiento Preventivo y Correctivo a Eqs. de oficina zona sur","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-norte-instituto-mexicano-del-seguro-social","1-31-0023-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-31-0023-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-31-0023-02&p_CveDep=00641&p_CveUni=097&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Eqs. de oficina zona sur","1-31-0023-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641097-009-02","ocds-0ud2q6-00641097-009-02","199915.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER GONZALEZ ESPINOSA, id=francisco-javier-gonzalez-espinosa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199915.92","1-31-0023-02"
"2021-05-09T03:21:07.000Z","2003-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","active","complete","[ALICIA BANDALA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-31-0024-02&p_CveDep=00641&p_CveUni=097&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALICIA BANDALA HERNANDEZ, details={type=person}, id=alicia-bandala-hernandez}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","00641097-010-02-1-31-0024-02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-norte-instituto-mexicano-del-seguro-social","[alicia-bandala-hernandez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","unidad-compradora","Mantenimiento Preventivo y correctivo a montacargas, patinetas hidráulicas, y cargadores eléctricos","[{id=compranet3-1620530467436}]","641097","Mantenimiento Preventivo y correctivo a montacargas, patinetas hidráulicas, y cargadores eléctricos","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-norte-instituto-mexicano-del-seguro-social","1-31-0024-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-31-0024-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-31-0024-02&p_CveDep=00641&p_CveUni=097&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y correctivo a montacargas, patinetas hidráulicas, y cargadores eléctricos","1-31-0024-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641097-010-02","ocds-0ud2q6-00641097-010-02","176800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALICIA BANDALA HERNANDEZ, id=alicia-bandala-hernandez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176800","1-31-0024-02"
"2021-05-09T03:21:07.000Z","2002-11-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-11-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","active","complete","[J. JESUS DIAZ ARROYO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-31-0016-02&p_CveDep=00641&p_CveUni=097&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=J. JESUS DIAZ ARROYO, details={type=person}, id=j-jesus-diaz-arroyo}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","00641097-001-02-1-31-0016-02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-norte-instituto-mexicano-del-seguro-social","[j-jesus-diaz-arroyo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","unidad-compradora","Mantenimiento Preventivo y Correctivo a Eq. de Oficina Zona Norte","[{id=compranet3-1620530467436}]","641097","Mantenimiento Preventivo y Correctivo a Eq. de Oficina Zona Norte","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-norte-instituto-mexicano-del-seguro-social","1-31-0016-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-31-0016-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-31-0016-02&p_CveDep=00641&p_CveUni=097&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Eq. de Oficina Zona Norte","1-31-0016-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641097-001-02","ocds-0ud2q6-00641097-001-02","173301.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J. JESUS DIAZ ARROYO, id=j-jesus-diaz-arroyo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173301.87","1-31-0016-02"
"2021-05-09T03:21:07.000Z","2002-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","active","complete","[DIALDA , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-31-0025-02&p_CveDep=00641&p_CveUni=097&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIALDA , S.A. DE C.V., details={type=company}, id=dialda-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","00641097-011-02-1-31-0025-02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-norte-instituto-mexicano-del-seguro-social","[dialda-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","unidad-compradora","Fumigación de Unidades Médicas y Administrativas Zona Sur.","[{id=compranet3-1620530467436}]","641097","Fumigación de Unidades Médicas y Administrativas Zona Sur.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-norte-instituto-mexicano-del-seguro-social","1-31-0025-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-31-0025-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-31-0025-02&p_CveDep=00641&p_CveUni=097&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Fumigación de Unidades Médicas y Administrativas Zona Sur.","1-31-0025-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641097-011-02","ocds-0ud2q6-00641097-011-02","151469.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIALDA , S.A. DE C.V., id=dialda-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151469.76","1-31-0025-02"
"2021-05-09T03:21:07.000Z","2003-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","active","complete","[DIALDA , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-31-0019-02&p_CveDep=00641&p_CveUni=097&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIALDA , S.A. DE C.V., details={type=company}, id=dialda-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","00641097-004-02-1-31-0019-02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-norte-instituto-mexicano-del-seguro-social","[dialda-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","unidad-compradora","Fumigación de de unidades médicas y administrativas zona norte y centro","[{id=compranet3-1620530467436}]","641097","Fumigación de de unidades médicas y administrativas zona norte y centro","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-norte-instituto-mexicano-del-seguro-social","1-31-0019-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-31-0019-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-31-0019-02&p_CveDep=00641&p_CveUni=097&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Fumigación de de unidades médicas y administrativas zona norte y centro","1-31-0019-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641097-004-02","ocds-0ud2q6-00641097-004-02","137054.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIALDA , S.A. DE C.V., id=dialda-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137054.85","1-31-0019-02"
"2021-05-09T03:21:07.000Z","2002-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-07T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","active","complete","[MARTZ SEGURIDAD INDUSTRIAL, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-31-109-2002&p_CveDep=00641&p_CveUni=097&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARTZ SEGURIDAD INDUSTRIAL, S.A.DE C.V., details={type=company}, id=martz-seguridad-industrial-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","00641097-013-02-1-31-109-2002","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-norte-instituto-mexicano-del-seguro-social","[martz-seguridad-industrial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","unidad-compradora","Mantenimiento y recarga de extinguidores de fuego zona centro","[{id=compranet3-1620530467436}]","641097","Mantenimiento y recarga de extinguidores de fuego zona centro","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-norte-instituto-mexicano-del-seguro-social","1-31-109-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-31-109-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-31-109-2002&p_CveDep=00641&p_CveUni=097&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Mantenimiento y recarga de extinguidores de fuego zona centro","1-31-109-2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641097-013-02","ocds-0ud2q6-00641097-013-02","110385.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTZ SEGURIDAD INDUSTRIAL, S.A.DE C.V., id=martz-seguridad-industrial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110385.08","1-31-109-2002"
