"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09546096, scheme=Companies House}]","MARIA SABINA LTD","[{id=https://beta.companieshouse.gov.uk/company/09546096}]","maria-sabina-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09118035, scheme=Companies House}]","LEADER TANGO AGNIESZKA GASPERINI LTD.","[{id=https://beta.companieshouse.gov.uk/company/09118035}]","leader-tango-agnieszka-gasperini-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC308091, scheme=Companies House}]","WESTSIDE CAPITAL MARKETS LLP","[{id=https://beta.companieshouse.gov.uk/company/OC308091}]","westside-capital-markets-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06591003, scheme=Companies House}]","ESPERANTO FILMOJ LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06591003}]","esperanto-filmoj-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11205327, scheme=Companies House}]","MTY SA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11205327}]","mty-sa-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06318278, scheme=Companies House}]","INTERNATIONAL SPECIALITY CHEMICALS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06318278}]","international-speciality-chemicals-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08946470, scheme=Companies House}]","MEXINA DEVELOPMENTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08946470}]","mexina-developments-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02902424, scheme=Companies House}]","ABERDEEN NEW INDIA INVESTMENT TRUST PLC","[{id=https://beta.companieshouse.gov.uk/company/02902424}]","aberdeen-new-india-investment-trust-plc","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07047982, scheme=Companies House}]","GLOBAL PACIFIC CORPORATION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07047982}]","global-pacific-corporation-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC001874, scheme=Companies House}]","BANK OF NOVA SCOTIA","[{id=https://beta.companieshouse.gov.uk/company/FC001874}]","bank-of-nova-scotia","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10705826, scheme=Companies House}]","EXPRESS MOBILE SPA LTD","[{id=https://beta.companieshouse.gov.uk/company/10705826}]","express-mobile-spa-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07220005, scheme=Companies House}]","GIVING AFRICA","[{id=https://beta.companieshouse.gov.uk/company/07220005}]","giving-africa","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11170821, scheme=Companies House}]","ULTRA SAFE NUCLEAR CORPORATION UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11170821}]","ultra-safe-nuclear-corporation-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10510822, scheme=Companies House}]","KMG OIL LTD","[{id=https://beta.companieshouse.gov.uk/company/10510822}]","kmg-oil-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09982523, scheme=Companies House}]","KEW KEW AND MAYBURY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09982523}]","kew-kew-and-maybury-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07760744, scheme=Companies House}]","CASA MORITA (BRIXTON) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07760744}]","casa-morita-brixton-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC381771, scheme=Companies House}]","ALLIGATOR STORAGE BIRMINGHAM LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC381771}]","alligator-storage-birmingham-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04937780, scheme=Companies House}]","SOMERSET COURT COTTAGES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04937780}]","somerset-court-cottages-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09358262, scheme=Companies House}]","FARAWAY FRUITS LTD","[{id=https://beta.companieshouse.gov.uk/company/09358262}]","faraway-fruits-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00744915, scheme=Companies House}]","SEA GEMS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00744915}]","sea-gems-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000150, scheme=Companies House}]","NATAF SP","[{id=https://beta.companieshouse.gov.uk/company/SG000150}]","nataf-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11390407, scheme=Companies House}]","ELTONCROSS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11390407}]","eltoncross-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09228527, scheme=Companies House}]","GRAVITY SKETCH LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09228527}]","gravity-sketch-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08044966, scheme=Companies House}]","VIP GUARDIANS LTD","[{id=https://beta.companieshouse.gov.uk/company/08044966}]","vip-guardians-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09167730, scheme=Companies House}]","SMART FASHION HOLDINGS (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09167730}]","smart-fashion-holdings-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC530391, scheme=Companies House}]","NOVARED LTD","[{id=https://beta.companieshouse.gov.uk/company/SC530391}]","novared-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC564433, scheme=Companies House}]","EL TAJIN LTD.","[{id=https://beta.companieshouse.gov.uk/company/SC564433}]","el-tajin-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04759595, scheme=Companies House}]","OVERSEAS SHIPPERS ASSOCIATION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04759595}]","overseas-shippers-association-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08227634, scheme=Companies House}]","AOG INVESTMENTS LTD.","[{id=https://beta.companieshouse.gov.uk/company/08227634}]","aog-investments-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10732692, scheme=Companies House}]","CONSULTIVA HOLDING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10732692}]","consultiva-holding-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10884550, scheme=Companies House}]","XCAPEPLAN LTD","[{id=https://beta.companieshouse.gov.uk/company/10884550}]","xcapeplan-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10757196, scheme=Companies House}]","GLOBAL ONLINE ACADEMY LTD.","[{id=https://beta.companieshouse.gov.uk/company/10757196}]","global-online-academy-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10008522, scheme=Companies House}]","FIFTH DIMENSION FILMS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10008522}]","fifth-dimension-films-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08663075, scheme=Companies House}]","ALMAR PROFESSIONAL SERVICES LTD","[{id=https://beta.companieshouse.gov.uk/company/08663075}]","almar-professional-services-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07527762, scheme=Companies House}]","UK NFS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07527762}]","uk-nfs-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10246575, scheme=Companies House}]","ZINNWALD LITHIUM LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10246575}]","zinnwald-lithium-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00175912, scheme=Companies House}]","ANDREWS SYKES GROUP PLC","[{id=https://beta.companieshouse.gov.uk/company/00175912}]","andrews-sykes-group-plc","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10977416, scheme=Companies House}]","JAVIER FLOWERS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10977416}]","javier-flowers-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC591497, scheme=Companies House}]","PURPURA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC591497}]","purpura-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000034, scheme=Companies House}]","AVANTI SP","[{id=https://beta.companieshouse.gov.uk/company/SG000034}]","avanti-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04669640, scheme=Companies House}]","THE MICAH NETWORK","[{id=https://beta.companieshouse.gov.uk/company/04669640}]","the-micah-network","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC031648, scheme=Companies House}]","WORLD FEDERATION OF EXCHANGES","[{id=https://beta.companieshouse.gov.uk/company/FC031648}]","world-federation-of-exchanges","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09680613, scheme=Companies House}]","TIZ LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09680613}]","tiz-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07662828, scheme=Companies House}]","BOLD TENDENCIES COMMUNITY INTEREST COMPANY","[{id=https://beta.companieshouse.gov.uk/company/07662828}]","bold-tendencies-community-interest-company","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC414343, scheme=Companies House}]","BREAK OFF MARK I LLP","[{id=https://beta.companieshouse.gov.uk/company/OC414343}]","break-off-mark-i-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09412223, scheme=Companies House}]","IXE VENTURES AND INVESTMENTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09412223}]","ixe-ventures-and-investments-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11541939, scheme=Companies House}]","TACOS MX LTD","[{id=https://beta.companieshouse.gov.uk/company/11541939}]","tacos-mx-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10102397, scheme=Companies House}]","ONEWEB GLOBAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10102397}]","oneweb-global-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11314220, scheme=Companies House}]","WESTWAY RECORDS LTD","[{id=https://beta.companieshouse.gov.uk/company/11314220}]","westway-records-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09244415, scheme=Companies House}]","BONE TEA BROTH BAR LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09244415}]","bone-tea-broth-bar-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10377613, scheme=Companies House}]","AVALLACH LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10377613}]","avallach-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10808555, scheme=Companies House}]","SINTEZ GLOBAL LTD","[{id=https://beta.companieshouse.gov.uk/company/10808555}]","sintez-global-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02701278, scheme=Companies House}]","INTERNATIONAL FUND FOR ANIMAL WELFARE (IFAW)","[{id=https://beta.companieshouse.gov.uk/company/02701278}]","international-fund-for-animal-welfare-ifaw","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05416061, scheme=Companies House}]","INTERNATIONAL COLLEGE OF OBSESSIVE COMPULSIVE SPECTRUM DISORDERS","[{id=https://beta.companieshouse.gov.uk/company/05416061}]","international-college-of-obsessive-compulsive-spectrum-disorders","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03921521, scheme=Companies House}]","SYDNEY & CASTLE DONINGTON PROPERTIES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03921521}]","sydney-&-castle-donington-properties-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03451569, scheme=Companies House}]","MIDDLETON PARK SQUARE (LEEDS) MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03451569}]","middleton-park-square-leeds-management-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11024901, scheme=Companies House}]","WHITE & RED RECORDS LTD","[{id=https://beta.companieshouse.gov.uk/company/11024901}]","white-&-red-records-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03240313, scheme=Companies House}]","JOSATA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03240313}]","josata-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02762283, scheme=Companies House}]","31 ROLAND GARDENS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02762283}]","31-roland-gardens-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04213255, scheme=Companies House}]","PALENQUE (YORK) LTD","[{id=https://beta.companieshouse.gov.uk/company/04213255}]","palenque-york-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09730309, scheme=Companies House}]","TURN INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09730309}]","turn-international-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11531966, scheme=Companies House}]","GOLDEN GROVE MINE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11531966}]","golden-grove-mine-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00412261, scheme=Companies House}]","CEMEX UK SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00412261}]","cemex-uk-services-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC332365, scheme=Companies House}]","DMS GLOBAL CONSULTING LLP","[{id=https://beta.companieshouse.gov.uk/company/OC332365}]","dms-global-consulting-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10879089, scheme=Companies House}]","INCRESCENDO INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10879089}]","increscendo-international-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05861135, scheme=Companies House}]","MILGROS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05861135}]","milgros-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11383275, scheme=Companies House}]","PARTYME LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11383275}]","partyme-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08309010, scheme=Companies House}]","BRANDON ST. VINCENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08309010}]","brandon-st-vincent-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07985255, scheme=Companies House}]","GF GOLD LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07985255}]","gf-gold-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09531969, scheme=Companies House}]","MY BLUE BYTE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09531969}]","my-blue-byte-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC537392, scheme=Companies House}]","BADALE INVEST LTD","[{id=https://beta.companieshouse.gov.uk/company/SC537392}]","badale-invest-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10287289, scheme=Companies House}]","CLOUD LAT AM PARTNERS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10287289}]","cloud-lat-am-partners-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10836040, scheme=Companies House}]","ROBOTIC-SCIENTIFIC LTD","[{id=https://beta.companieshouse.gov.uk/company/10836040}]","robotic-scientific-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07348782, scheme=Companies House}]","COUNCIL OF BRITISH INTERNATIONAL SCHOOLS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07348782}]","council-of-british-international-schools-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC015937, scheme=Companies House}]","T P ORTHODONTICS INC.","[{id=https://beta.companieshouse.gov.uk/company/FC015937}]","t-p-orthodontics-inc","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05352027, scheme=Companies House}]","GLOBAL ENTREPRENEURSHIP RESEARCH ASSOCIATION","[{id=https://beta.companieshouse.gov.uk/company/05352027}]","global-entrepreneurship-research-association","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC120593, scheme=Companies House}]","BORDER BARRELS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC120593}]","border-barrels-limited","[{id=latam_offshore}]","[company]"
