"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","LAVANDERIA EN HOSPITALES Y SANATORIOS S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON SERVISAN S.A. DE C.V.","0","612295364","0","lavanderia-en-hospitales-y-sanatorios-sa-de-cv-en-participacion-conjunta-con-servisan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO DE PROMOCIONES DOEX SA DE CV, scheme=RFC, verified=1, id=CPD101119GC1}]","0","[{name=CORPORATIVO DE PROMOCIONES DOEX S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CORPORATIVO DE PROMOCIONES DOEX SA DE CV","0","6.1210417187E8","0","corporativo-de-promociones-doex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ABASTECEDORA DE INSUMOS PARA LA SALUD SA DE CV, scheme=RUPC, id=308867, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ABASTECEDORA DE INSUMOS PARA LA SALUD SA DE CV, scheme=RFC, verified=1, id=AIS091015H50}]","0","[{name=ABASTECEDORA DE INSUMOS PARA LA SALUD, S.A. DE C.V.}, {name=Abastecedora de Insumos para la Salud, S.A. de C.V.}, {name=ABASTECEDORA DE INSUMOS PARA LA SALUD S.A. DE C.V.}, {name=ABASTECEDORA DE INSUMOS PARA LA SALUD S A DE C V}, {name=ABASTECEDORA DE INSUMOS PARA LA SALUD, S.A. DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","76","2.9671476380000003E7","[{id=compranet-1620524637144}]","227","ABASTECEDORA DE INSUMOS PARA LA SALUD SA DE CV","0","6.109858571750002E8","0","abastecedora-de-insumos-para-la-salud-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AUTOMUNDO SA DE CV, scheme=RFC, verified=1, id=AUT661101NZ5}]","0","[{name=AUTOMUNDO, S.A. DE C.V.}, {name=AUTOMUNDO S.A. DE C.V.}, {name=Automundo S.A. de C.V.}, {name=AUTOMUNDO S A DE C V}, {name=AUTOMUNDO_SA_DE_CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","153","AUTOMUNDO SA DE CV","0","6.109451227319996E8","0","automundo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PRIMOS AND COUSINS S.A. DE C.V.}, {name=Primos and Cousins S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","208","PRIMOS AND COUSINS, S.A. DE C.V.","0","6.097031187599999E8","0","primos-and-cousins-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ACCIONES GRUPO DE ORO, S.A. DE C.V.}, {name=Acciones Grupo de Oro S.A. de C.V.}, {name=ACCIONES GRUPO DE ORO S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","44","ACCIONES GRUPO DE ORO SA DE CV","0","6.087263155E8","0","acciones-grupo-de-oro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMAGEN CORPORATIVA ATLANTA SA DE CV, scheme=RFC, verified=1, id=ICA101005E3A}]","0","[{name=IMAGEN CORPORATIVA ATLANTA SA DE CV}, {name=IMAGEN CORPORATIVA ATLANTA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","IMAGEN CORPORATIVA ATLANTA, S.A. DE C.V.","0","6.086375301148E8","0","imagen-corporativa-atlanta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=P&C LIMPIEZA SA DE CV, scheme=RUPC, id=314635, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=P&C LIMPIEZA SA DE CV, scheme=RFC, verified=1, id=PLI0812185H2}]","0","[{name=P&C LIMPIEZA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","45","P&C LIMPIEZA SA DE CV","0","6.0839936824E8","0","p&c-limpieza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSORCIO: TRANPORTES CONTRUCCIONES TAMAULIPECOS S.A. DE C.V. INMOBILIARIOS MEXICANOS S.A. DE C.V.","0","6.082755775E8","0","consorcio:-tranportes-contrucciones-tamaulipecos-sa-de-cv-inmobiliarios-mexicanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORAS ASOCIADAS DEL PAPALOAPAN SA DE CV, scheme=RUPC, id=52346, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORAS ASOCIADAS DEL PAPALOAPAN SA DE CV, scheme=RFC, verified=1, id=CAP990216174}]","0","[{name=CONSTRUCTORAS ASOCIADAS DEL PAPALOAPAN, S.A. DE C.V.}, {name=CONSTRUCTORAS ASOCIADAS DEL PAPALOAPAN, SA DE CV}, {name=CONSTRUCTORAS ASOCIADAS DEL PAPALOAPAN S. A. DE C. V.}, {name=Constructoras Asociadas del Papaloapan S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","54","CONSTRUCTORAS ASOCIADAS DEL PAPALOAPAN SA DE CV","0","6.062859359E8","0","constructoras-asociadas-del-papaloapan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CAMIONES ESPECIALES SA DE CV, scheme=RUPC, id=12639, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CAMIONES ESPECIALES SA DE CV, scheme=RFC, verified=1, id=CES560326TZA}]","0","[{name=CAMIONES ESPECIALES S.A. DE C.V.}, {name=CAMIONES ESPECIALES, S.A. DE C.V.}, {name=CAMIONES ESPECIALES S.A DE C.V.}, {name=CAMIONES ESPECIALES S.A. DE .C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","72","CAMIONES ESPECIALES SA DE CV","0","6.062547541499999E8","0","camiones-especiales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS SILANES, S. A. DE C. V., scheme=RFC, id=LSI8112153I7}]","0","[{name=LABORATORIOS SILANES S.A. DE C.V.}, {name=LABORATORIOS SILANES SA DE CV}, {name=LABORATORIOS SILANES S A DE C V}, {name=LABORATORIOS SILANES, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","94","7.1687335254E8","[{id=compranet-1599767228359}]","329","LABORATORIOS SILANES, S.A. DE C.V.","0","6.051786093900002E8","0","laboratorios-silanes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GRUPO DIFUSION CIENTIFICA SA DE CV, scheme=RFC, verified=1, id=GDC980609H57}]","0","[{name=GRUPO DIFUSION CIENTIFICA, S.A. DE C.V.}, {name=GRUPO DIFUSIÓN CIENTÍFICA, S.A. DE C.V.}, {name=GRUPO DIFUSION CIENTIFICA S.A. DE C.V.}, {name=GRUPO DIFUSION CIENTIFICA S.A DE C.V.}, {name=GRUPO DIFUSIÓN CIENTÍFICA S.A DE C.V.}, {name=GRUPO DIFUSIÓN CIENTÍFICA S.A. DE C.V.}, {name=GRUPO DIFUSION CIENTIFICA S. A. DE C.V}, {name=GRUPO DIFUSION CIENTIFICA S A DE C V}, {name=GRUPO DIFUSION CIENTÍFICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","142","GRUPO DIFUSION CIENTIFICA SA DE CV","0","6.049512244900005E8","0","grupo-difusion-cientifica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TV AZTECA S A B DE C V, scheme=RFC, verified=1, id=TAZ960904V78}]","0","[{name=TV AZTECA S.A.B. DE C.V.}, {name=TV AZTECA S.A.B DE C.V}]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}, {id=pot}]","[company]","0","0","[{id=mujeres2020-1619230428167}, {id=mujeres2019-1619230367391}, {id=compranet-1620524637144}]","27","TV AZTECA S A B DE C V","0","6.048957029000001E8","0","tv-azteca-sab-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COMSA EMTE SA DE CV, scheme=RFC, verified=1, id=CEM090305AM7}]","0","[{name=COMSA EMTE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","COMSA EMTE SA DE CV","0","6.0477871835E8","0","comsa-emte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ISOLUX DE MÉXICO S.A. DE C.V. / TECNINT PROYECTOS E INGENIERÍA S.A. DE C.V. / TECNA ESTUDIOS Y PROYECTOS DE INGENIERÍA S.A. / TECHNIP USA INC. (EN PROPUESTA CONJUNTA)","0","6.0405936403E8","0","isolux-de-mexico-sa-de-cv-tecnint-proyectos-e-ingenieria-sa-de-cv-tecna-estudios-y-proyectos-de-ingenieria-sa-technip-usa-inc-en-propuesta-conjunta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=DEICO DESARROLLO DE INFRAESTRUCTURA Y CONEXOS, S.A. DE C.V}, {name=DEICO DESARROLLO DE INFRAESTRUCTURA Y CONEXOS, S.A. DE C.V.}, {name=DEICO DESARROLLO DE INFRAESTRUCTURA Y CONEXOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","DEICO DESARROLLO DE INFRAESTRUCTURA Y CONEXOS SA DE CV","0","6.0361148034E8","0","deico-desarrollo-de-infraestructura-y-conexos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA GISOL SA DE CV, scheme=RUPC, id=193936, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA GISOL SA DE CV, scheme=RFC, verified=1, id=CGI790301QD9}]","0","[{name=CONSTRUCTORA GISOL, S.A. DE C.V.}, {name=CONSTRUCTORA GISOL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","CONSTRUCTORA GISOL SA DE CV","0","6.0352830884E8","0","constructora-gisol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TRANSPORTADORA NACIONAL SA DE CV, scheme=RUPC, id=28531, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TRANSPORTADORA NACIONAL SA DE CV, scheme=RFC, verified=1, id=TNA850116Q32}]","0","[{name=TRANSPORTADORA NACIONAL SA DE CV}, {name=TRANSPORTADORA NACIONAL S.A. DE C.V.}, {name=Transportadora Nacional S. A. de C. V.}, {name=TRANSPORTADORA NACIONAL S.A. DE .C.V}, {name=TRANSPORTADORA NACIONAL S.A.DE C.V.}, {name=TRANSPORTADORA NACIONAL S.A DE C.V.}, {name=Transportadora Nacional S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","259","TRANSPORTADORA NACIONAL, S.A. DE C.V.","0","6.034862890652001E8","0","transportadora-nacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNOLOGIAS EOS SA DE CV, scheme=RFC, verified=1, id=TEO050825UN5}]","0","[{name=TECNOLOGIAS EOS,SA DE CV}, {name=TECNOLOGIAS EOS, S.A. DE C.V.}, {name=TECNOLOGIAS EOS S.A. DE C.V.}, {name=TECNOLOGÍAS EOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","978082.28","[{id=compranet-1620524637144}]","148","TECNOLOGIAS EOS SA DE CV","0","6.0294194594E8","0","tecnologias-eos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=IBM DE MÉXICO COMERCIALIZACIÓN Y SERVICIOS, S.A. DE C.V.}, {name=IBM DE MEXICO, COMERCIALIZACION Y SERVICIOS S.A DE C.V.}, {name=IBM DE MEXICO, COMERCIALIZACION Y SERVICIOS, S.A. DE C.V.}, {name=IBM DE MEXICO, COMERCIALIZACIÓN Y SERVICIOS, S.A. DE C.V.}, {name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS SA DE CV}, {name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S.A DE C.V.}, {name=IBM de México Comercialización y Servicios S.A. de C.V.}, {name=IBM de Mexico Comercializacion y Servicios S.A. de C.V.}, {name=IBM DE MEXICO COMERCIALIZACIÓN Y SERVICIOS S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","101","IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S.A. DE C.V.","0","6.026571920700002E8","0","ibm-de-mexico-comercializacion-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DURMAN ESQUIVEL, S.A. DE C.V.}, {name=DURMAN ESQUIVEL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","DURMAN ESQUIVEL SA DE CV","0","6.022969924059001E8","0","durman-esquivel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SCOI SOLUCIONES CORPORATIVAS INTEGRALES S DE RL DE CV, scheme=RUPC, id=217068, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SCOI SOLUCIONES CORPORATIVAS INTEGRALES, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SCOI SOLUCIONES CORPORATIVAS INTEGRALES S DE RL DE CV","0","6.0214845931E8","0","scoi-soluciones-corporativas-integrales-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDICAL CORPORATION GROUP SA DE CV, scheme=RUPC, id=7563, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDICAL CORPORATION GROUP SA DE CV, scheme=RFC, verified=1, id=MCG011227IC8}]","0","[{name=MEDICAL CORPORATION GROUP, S.A. DE C.V.}, {name=MEDICAL CORPORATION GROUP, S.A. DE C.V}, {name=MEDICAL CORPORATION GROUP S.A. DE C.V.}, {name=MEDICAL CORPORATION GROUP S.A DE C.V.}, {name=MEDICAL CORPORATION GROUP S.A.DE C.V.}, {name=MEDICAL CORPORATION GROUP S.A. C.V.}, {name=MEDICAL CORPORATION GROUP S A DE C V}, {name=MEDICAL CORPORATION GROUP S.A DE C.V}, {name=Medical Corporation Group S.A. De C.V.}, {name=MEDICAL CORPORATION GROUP S.A. DEC.V.}, {name=Medical Corporation Group S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","1904","MEDICAL CORPORATION GROUP SA DE CV","0","6.009915950125002E8","0","medical-corporation-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=NO TEJIDOS GABA SA DE CV, scheme=RUPC, id=46414, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=NO TEJIDOS GABA SA DE CV, scheme=RFC, verified=1, id=NTG110201Q46}]","0","[{name=No Tejidos Gaba S.A. de C.V.}, {name=NO TEJIDOS GABA S.A. DE C.V.}, {name=NO TEJIDOS GABA, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","103","1.0297335499999996E7","[{id=compranet-1620524637144}]","210","NO TEJIDOS GABA SA DE CV","0","6.003938006974E8","0","no-tejidos-gaba-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA CLINICA MEDICA, S.A. DE C.V., scheme=RUPC, id=24557, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROVEEDORA CLINICA MEDICA, S.A. DE C.V., scheme=RFC, verified=1, id=PCM000607NI6}]","0","[{name=PROVEEDORA CLINICA MEDICA S.A. DE C.V.}, {name=PROVEEDORA CLÍNICA MEDICA, S.A. DE C.V.}, {name=PROVEEDORA CLINICA MEDICA. S.A. DE C.V.}, {name=PROVEEDORA CLINICA MEDICA, S.A DE C.V.}, {name=PROVEEDORA CLÍNICA MÉDICA S.A. DE C.V.}, {name=PROVEEDORA CLINICA MEDICA S.A. DE CV.}, {name=PROVEEDORA CLINICA MEDICA S.A. DE .C.V.}, {name=PROVEEDORA CLINICA MEDICA S.A.DE C.V.}, {name=PROVEEDORA CLINICA MEDICA S. A. DE C.V.}, {name=PROVEEDORA CLINICA MEDICA SA DE CV}, {name=Proveedora Clínica Médica S.A. de C.V.}, {name=PROVEEDORA CLINICA MEDICA S..A DE C.V.}, {name=PROVEEDORA CLINICA MEDICA S.A. DE C.V}, {name=PROVEEDORA CLÍNICA MÉDICA S.A DE C.V.}, {name=PROVEEDORA CLINICA MEDICA S.A DE C.V}, {name=PROVEEDORA CLÍNICA MÉDICA S .A. DE C.V.}, {name=PROVEEDORA CLINICA MÉDICA S.A DE C.V.}, {name=PROVEEDORA CLÍNICA MEDICA S.A. DE C.V.}, {name=PROVEEDORA CLINICA MEDICA S.A DE C.V.}, {name=PROVEEDORA CLINICA MEDICA S.A. DEC.V.}, {name=Proveedora clínica Médica S.A. de C.V.}, {name=PROVEEDORA CLINICA MEDICA S.A. DE C..V}, {name=PROVEEDORA CLINICA MÉDICA S.A. DE C.V.}, {name=Proveedora Clínica Médica S. A. de C. V.}, {name=PROVEEDORA CLINICA MEDICA S.A.D E CV.}, {name=PROVEEDORA CLINICA MEDICA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","28","620662.14","[{id=compranet-1620524637144}]","825","PROVEEDORA CLINICA MEDICA, S.A. DE C.V.","0","5.999966784204003E8","0","proveedora-clinica-medica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DROGUERIA Y FARMACIA EL GLOBO SA DE CV, scheme=RUPC, id=13464, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DROGUERIA Y FARMACIA EL GLOBO SA DE CV, scheme=RFC, verified=1, id=DFG490718NK7}]","0","[{name=DROGUERIA Y FARMACIA EL GLOBO, S.A. DE C.V.}, {name=DROGUERIA Y FARMACIA EL GLOBO S.A DE C.V}, {name=DROGUERIA Y FARMACIA EL GLOBO, S.A DE C.V.}, {name=DROGUERÍA Y FARMACIA EL GLOBO, S. A DE C.V}, {name=DROGUERIA Y FARMACIA EL GLOBO S.A. DE C.V.}, {name=DROGUERÍA Y FARMACIA EL GLOBO, S.A. DE C.V.}, {name=DROGUERIA Y FARMACIA ""EL GLOBO"", S.A. DE C.V.}, {name=Droguería y farmacia el globo S.A. de C.V.}, {name=DROGUERIA Y FARMACIA EL GLOBO S. A DE C.V}, {name=DROGUERIA Y FARMACIA EL GLOBO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2054","2.896601388099996E8","[{id=compranet-1620524637144}]","666","DROGUERIA Y FARMACIA EL GLOBO SA DE CV","0","5.996874769230001E8","0","drogueria-y-farmacia-el-globo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA INTEGRAL DE EMPRESAS SA DE CV, scheme=RUPC, id=4301, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROVEEDORA INTEGRAL DE EMPRESAS SA DE CV, scheme=RFC, verified=1, id=PIE040213899}]","0","[{name=PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V.}, {name=PROVEEDORA INTEGRAL DE EMPRESAS S.A. DE C.V.}, {name=PROVEEDORA INTEGRAL DE EMPRESAS S.A. DE C. V.}, {name=PROVEEDORA INTEGRAL DE EMPRESAS S.A. DE C.V..}, {name=PROVEEDORA INTEGRAL DE EMPRESAS S A DE C V}, {name=Proveedora Integral de Empresas S.A. De C.V.}, {name=PROVEEDORA INTEGRAL DE EMPRESAS S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","61","2.928503573999999E7","[{id=compranet-1620524637144}]","185","PROVEEDORA INTEGRAL DE EMPRESAS SA DE CV","0","5.996504341648E8","0","proveedora-integral-de-empresas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=UNIPROVA DE MEXICO SA DE CV, scheme=RUPC, id=565241, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=UNIPROVA DE MEXICO SA DE CV}, {name=UNIPROVA DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","65","UNIPROVA DE MEXICO, S.A. DE C.V.","0","5.9951316584E8","0","uniprova-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TABASCO CASA SA DE CV, scheme=RFC, verified=1, id=TCA930825D2A}]","0","[{name=TABASCO CASA, S. A.DE C. V.}, {name=TABASCO CASA, S.A. DE C.V.}, {name=TABASCO CASA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","55","TABASCO CASA SA DE CV","0","5.984488029700001E8","0","tabasco-casa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","AERONAVAL DE CONSTRUCCIONES E INSTALACIONES S.A.U. INGENIERIA Y SERVICIOS ADM S.A.DE C.V. PROYECTOS Y SISTEMAS INFORMATICOS S.A. DE C.V.","0","5.9721548383E8","0","aeronaval-de-construcciones-e-instalaciones-sau-ingenieria-y-servicios-adm-sade-cv-proyectos-y-sistemas-informaticos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=STARCOM WORLDWIDE INC.}, {name=Starcom Worldwide INC.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","Starcom Worldwide Inc","0","5.9683081054E8","0","starcom-worldwide-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA ARKIA S.A. DE C.V., scheme=RFC, verified=1, id=CAR080119E33}]","0","[{name=CONSTRUCTORA ARKIA S.A DE C.V.}, {name=CONSTRUCTORA ARKIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","46","CONSTRUCTORA ARKIA S.A. DE C.V.","0","5.967403102243999E8","0","constructora-arkia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","149","INDUSTRIAS JOHN CRANE DE MEXICO SA","0","5.961558276400001E8","0","industrias-john-crane-de-mexico-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSORCIO INDUSTRIAL CADEREYTA, S.A. DE C.V.}, {name=CONSORCIO INDUSTRIAL CADEREYTA S.A DE C.V.}, {name=CONSORCIO INDUSTRIAL CADEREYTASA DE CV}, {name=CONSORCIO INDUSTRIAL CADEREYTA S.A DE C.V}, {name=CONSORCIO INDUSTRIAL CADEREYTA S.A. DE C.V}, {name=CONSORCIO INDUSTRIAL CADEREYTA S. A DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","140","CONSORCIO INDUSTRIAL CADEREYTA S.A. DE C.V.","0","5.947517457100002E8","0","consorcio-industrial-cadereyta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TGC GEOTECNIA SA DE CV, scheme=RUPC, id=36367, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TGC GEOTECNIA SA DE CV, scheme=RFC, verified=1, id=TGE841107VBA}]","0","[{name=TGC GEOTECNIA, S.A DE C.V.}, {name=TGC GEOTECNIA, S.A. DE C.V.}, {name=TGC Geotecnia, S.A. de C.V.}, {name=TGC GEOTECNIA S.A. DE C.V.}, {name=TGC Geotecnia S.A. de C.V.}, {name=TGC GEOTÉCNIA S.A. DE C.V.}, {name=TGC GEOTECNIA S.A.DE C.V.}, {name=TGC Geotécnia S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","138","TGC GEOTECNIA SA DE CV","0","5.942708561619998E8","0","tgc-geotecnia-sa-de-cv","0"
"[{name=Austria, id=at, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[{name=Frequentis AG}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","71","FREQUENTIS AG","0","5.941500470000001E8","0","frequentis-ag","0"
