"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-15T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116910&pr=2014]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","52247936","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-LA019GYR0351222-S450083-11116910","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11116910","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116910, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116910&pr=2014}]","Nuevo León","11116910","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11116910","ocds-0ud2q6-NL-LA019GYR0351222-S450083","[Servicios Generales]","52247936","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","52247936","11116910"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369500&pr=2015]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","4.30890895E7","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-S4M0820-11369500","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11369500","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369500, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369500&pr=2015}]","Nuevo León","11369500","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11369500","ocds-0ud2q6-NL-S4M0820","[Servicios Generales]","4.30890895E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4.30890895E7","11369500"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-02-15T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115663&pr=2014]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","4.10183424E7","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-LA019GYR035N22-S450068-11115663","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11115663","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115663, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115663&pr=2014}]","Tamaulipas","11115663","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11115663","ocds-0ud2q6-TAMPS-LA019GYR035N22-S450068","[Servicios Generales]","4.10183424E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4.10183424E7","11115663"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10936528&pr=2014]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","3.825720461E7","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N39-S350015-10936528","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","true","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10936528","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10936528, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10936528&pr=2014}]","Coahuila","10936528","Instituto Mexicano del Seguro Social","2014-02-28T00:00:00.000Z","10936528","ocds-0ud2q6-COAH-LA019GYR026N39-S350015","[Servicios Generales]","3.825720461E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.825720461E7","10936528"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11490044&pr=2016]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","37911336","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-S6M0023-11490044","[contract]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11490044","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11490044, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11490044&pr=2016}]","Nuevo León","11490044","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11490044","ocds-0ud2q6-NL-S6M0023","[Servicios Generales]","37911336","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","37911336","11490044"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-21T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629952&pr=2016]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","2.974936074E7","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N32715-S6M0039-11629952","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11629952","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629952, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629952&pr=2016}]","Durango","11629952","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11629952","ocds-0ud2q6-DGO-LA19GYR10N32715-S6M0039","[Servicios Generales]","2.974936074E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.974936074E7","11629952"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-02-16T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115339&pr=2014]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","2.934786399E7","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR035N22-S450102-11115339","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11115339","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115339, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115339&pr=2014}]","Coahuila","11115339","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11115339","ocds-0ud2q6-COAH-LA019GYR035N22-S450102","[Servicios Generales]","2.934786399E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.934786399E7","11115339"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295033&pr=2015]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","27572720","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-LA019GYR048N5-S4M0791-11295033","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11295033","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295033, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295033&pr=2015}]","Tamaulipas","11295033","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11295033","ocds-0ud2q6-TAMPS-LA019GYR048N5-S4M0791","[Servicios Generales]","27572720","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27572720","11295033"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116146&pr=2014]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","2.591021916E7","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-S4M0090-11116146","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11116146","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116146, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116146&pr=2014}]","Veracruz","11116146","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11116146","ocds-0ud2q6-VER-N-S4M0090","[Servicios Generales]","2.591021916E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.591021916E7","11116146"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11301414&pr=2015]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","2.561609779E7","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR48N52014-S4M1344-11301414","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11301414","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11301414, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11301414&pr=2015}]","Durango","11301414","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11301414","ocds-0ud2q6-DGO-LA19GYR48N52014-S4M1344","[Servicios Generales]","2.561609779E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.561609779E7","11301414"
