"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012260&p_CveDep=18576&p_CveUni=112&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-010-07-4600012260","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[analitica-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Servicios de mantenimiento preventivo y correctivo a equipos de laboratorio montados en cada uno de los 24 laboratorios mýviles, solicitud de pedido 30030631","[{id=compranet3-1620530467436}]","18576112","Servicios de mantenimiento preventivo y correctivo a equipos de laboratorio montados en cada uno de los 24 laboratorios mýviles, solicitud de pedido 30030631","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600012260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012260-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012260&p_CveDep=18576&p_CveUni=112&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Servicios de mantenimiento preventivo y correctivo a equipos de laboratorio montados en cada uno de los 24 laboratorios mýviles, solicitud de pedido 30030631","4600012260","PEMEX REFINACIÓN","18576112-010-07","ocds-0ud2q6-18576112-010-07","1625307900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1625307900","4600012260"
"2021-05-09T03:21:07.000Z","2006-04-28T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-28T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[MAN B&W DIESEL A/S]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600009983&vv_provsino=0]","[{roles=supplier, name=MAN B&W DIESEL A/S, details={type=company}, id=man-b&w-diesel-as}]","Internacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-020-06-4600009983","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[man-b&w-diesel-as]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","18576155","Refacciones para la industria del transporte marítimo","direct","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4600009983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009983-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600009983&vv_provsino=0}]","Refacciones para la industria del transporte marítimo","4600009983","PEMEX REFINACIÓN","18576155-020-06","ocds-0ud2q6-18576155-020-06","1599211083","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAN B&W DIESEL A/S, id=man-b&w-diesel-as}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1599211083","4600009983"
"2021-05-09T00:24:27.000Z","2015-04-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-06T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLUCIONES EN INGENIERIA NAVAL MARINA Y TERRESTRE S A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025912]","[{roles=supplier, name=SOLUCIONES EN INGENIERIA NAVAL MARINA Y TERRESTRE S A DE C V, details={type=company}, id=soluciones-en-ingenieria-naval-marina-y-terrestre-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4600025912-4600025912","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[soluciones-en-ingenieria-naval-marina-y-terrestre-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SUSTANCIAS QUÍMICAS","[{id=pot-1620519810584}]",,"SUSTANCIAS QUÍMICAS","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600025912",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600025912-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025912}]","SUSTANCIAS QUÍMICAS","4600025912","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600025912","ocds-0ud2q6-4600025912","1.5782384605E9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES EN INGENIERIA NAVAL MARINA Y TERRESTRE S A DE C V, id=soluciones-en-ingenieria-naval-marina-y-terrestre-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.5782384605E9","4600025912","2026-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2007-09-28T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-28T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SULZER CHEMTECH S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0243&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500243818&vv_provsino=0]","[{roles=supplier, name=SULZER CHEMTECH S. DE R.L. DE C.V., details={type=company}, id=sulzer-chemtech-s-de-rl-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-243-07-4500243818","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[sulzer-chemtech-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","EMPAQUES PARA ESTRUCTURA DE ALTA EFICIENCIA NUEVO MCA. MELLAGRID","[{id=compranet3-1620530467436}]","18576013","EMPAQUES PARA ESTRUCTURA DE ALTA EFICIENCIA NUEVO MCA. MELLAGRID","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500243818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500243818-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0243&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500243818&vv_provsino=0}]","EMPAQUES PARA ESTRUCTURA DE ALTA EFICIENCIA NUEVO MCA. MELLAGRID","4500243818","PEMEX REFINACIÓN","18576013-243-07","ocds-0ud2q6-18576013-243-07","1538910000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER CHEMTECH S. DE R.L. DE C.V., id=sulzer-chemtech-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1538910000","4500243818",
"2021-05-09T00:24:27.000Z","2010-06-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[KANSAS CITY SOUTHERN DE MEXICOSA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017231]","[{roles=supplier, name=KANSAS CITY SOUTHERN DE MEXICOSA DE CV, details={type=company}, id=kansas-city-southern-de-mexico-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4600017231-4600017231","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[kansas-city-southern-de-mexico-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","FLETES Y ARRASTRES DE FERROCARRIL PAGADOS A TERCEROS","[{id=pot-1620519810584}]",,"FLETES Y ARRASTRES DE FERROCARRIL PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017231",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017231-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017231}]","FLETES Y ARRASTRES DE FERROCARRIL PAGADOS A TERCEROS","4600017231","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600017231","ocds-0ud2q6-4600017231","1512980644","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KANSAS CITY SOUTHERN DE MEXICOSA DE CV, id=kansas-city-southern-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1512980644","4600017231","2014-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2010-09-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-06T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FERROCARRIL MEXICANO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017345]","[{roles=supplier, name=FERROCARRIL MEXICANO SA DE CV, details={type=company}, id=ferrocarril-mexicano-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4600017345-4600017345","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferrocarril-mexicano-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","FLETES Y ARRASTRES DE FERROCARRIL PAGADOS A TERCEROS","[{id=pot-1620519810584}]",,"FLETES Y ARRASTRES DE FERROCARRIL PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017345",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017345-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017345}]","FLETES Y ARRASTRES DE FERROCARRIL PAGADOS A TERCEROS","4600017345","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600017345","ocds-0ud2q6-4600017345","1463007406","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERROCARRIL MEXICANO SA DE CV, id=ferrocarril-mexicano-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1463007406","4600017345","2013-10-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2007-10-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-26T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SULZER CHEMTECH S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0224&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500245393&vv_provsino=0]","[{roles=supplier, name=SULZER CHEMTECH S. DE R.L. DE C.V., details={type=company}, id=sulzer-chemtech-s-de-rl-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-224-07-4500245393","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[sulzer-chemtech-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","EMPAQUE ESTRUCTURADO DE ALTA EFICIENCIA PARA DESTILACION Y EXTRACCION","[{id=compranet3-1620530467436}]","18576003","EMPAQUE ESTRUCTURADO DE ALTA EFICIENCIA PARA DESTILACION Y EXTRACCION","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500245393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500245393-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0224&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500245393&vv_provsino=0}]","EMPAQUE ESTRUCTURADO DE ALTA EFICIENCIA PARA DESTILACION Y EXTRACCION","4500245393","PEMEX REFINACIÓN","18576003-224-07","ocds-0ud2q6-18576003-224-07","1443964480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER CHEMTECH S. DE R.L. DE C.V., id=sulzer-chemtech-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1443964480","4500245393",
"2021-05-09T00:24:27.000Z","2015-04-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-06T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[BIONERGETICOS MEXICANOS S A P I DE]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025900]","[{roles=supplier, name=BIONERGETICOS MEXICANOS S A P I DE, details={type=company}, id=bionergeticos-mexicanos-s-a-p-i-de}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4600025900-4600025900","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[bionergeticos-mexicanos-s-a-p-i-de]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SUSTANCIAS QUÍMICAS","[{id=pot-1620519810584}]",,"SUSTANCIAS QUÍMICAS","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600025900",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600025900-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025900}]","SUSTANCIAS QUÍMICAS","4600025900","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600025900","ocds-0ud2q6-4600025900","1.44218941238E9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIONERGETICOS MEXICANOS S A P I DE, id=bionergeticos-mexicanos-s-a-p-i-de}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.44218941238E9","4600025900","2026-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2008-09-02T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-02T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ASESORIA,ASISTENCIA Y FILTRACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0081&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500275979&vv_provsino=0]","[{roles=supplier, name=ASESORIA,ASISTENCIA Y FILTRACION, S.A. DE C.V., details={type=company}, id=asesoriaasistencia-y-filtracion-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-081-08-4500275979","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[asesoriaasistencia-y-filtracion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Empaque","[{id=compranet3-1620530467436}]","18576009","Empaque","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500275979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500275979-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0081&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500275979&vv_provsino=0}]","Empaque","4500275979","PEMEX REFINACIÓN","18576009-081-08","ocds-0ud2q6-18576009-081-08","1422962140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA,ASISTENCIA Y FILTRACION, S.A. DE C.V., id=asesoriaasistencia-y-filtracion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1422962140","4500275979",
"2021-05-09T00:24:27.000Z","2013-02-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-14T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FERROSUR SA DE CV.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021736]","[{roles=supplier, name=FERROSUR SA DE CV., details={type=company}, id=ferrosur-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4600021736-4600021736","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferrosur-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","FLETES Y ARRASTRES DE FERROCARRIL PAGADOS A TERCEROS","[{id=pot-1620519810584}]",,"FLETES Y ARRASTRES DE FERROCARRIL PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021736",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021736-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021736}]","FLETES Y ARRASTRES DE FERROCARRIL PAGADOS A TERCEROS","4600021736","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600021736","ocds-0ud2q6-4600021736","1257300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERROSUR SA DE CV., id=ferrosur-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1257300000","4600021736","2015-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2005-10-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-02T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CRITERION CATALYSTS AND TECHNOLOGIES L.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007983&p_CveDep=18576&p_CveUni=057&p_NumeroLc=060&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., details={type=company}, id=criterion-catalysts-and-technologies-lp}]","Internacional","MXN","Unidad de Suministros I","18576057-060-04-4600007983","[contract]","unidad-de-suministros-i-pemex-refinacion","[criterion-catalysts-and-technologies-lp]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizador para la Planta Desintegradora de Residuos H-Oil, Solicitud de pedido número 30019152","[{id=compranet3-1620530467436}]","18576057","Catalizador para la Planta Desintegradora de Residuos H-Oil, Solicitud de pedido número 30019152","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007983-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007983&p_CveDep=18576&p_CveUni=057&p_NumeroLc=060&p_AnioLc=2004&ConSin=1}]","Catalizador para la Planta Desintegradora de Residuos H-Oil, Solicitud de pedido número 30019152","4600007983","PEMEX REFINACIÓN","18576057-060-04","ocds-0ud2q6-18576057-060-04","1239588000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., id=criterion-catalysts-and-technologies-lp}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1239588000","4600007983",
"2021-05-09T03:21:07.000Z","2010-07-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-26T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0267&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600017443&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-267-10-4600017443","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Empaque","[{id=compranet3-1620530467436}]","18576003","Empaque","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600017443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600017443-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0267&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600017443&vv_provsino=0}]","Empaque","4600017443","PEMEX REFINACIÓN","18576003-267-10","ocds-0ud2q6-18576003-267-10","1168281600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1168281600","4600017443",
