"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472883]","[{roles=supplier, name=ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV, details={type=company}, id=anclas-y-tornillos-industriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500472883-4500472883","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[anclas-y-tornillos-industriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500472883","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500472883-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472883}]","Ref.ptas. de proceso","4500472883","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-12T00:00:00.000Z","4500472883","ocds-0ud2q6-4500472883","59800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV, id=anclas-y-tornillos-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59800","4500472883"
"2021-05-09T00:24:27.000Z","2011-07-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500386002]","[{roles=supplier, name=ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV, details={type=company}, id=anclas-y-tornillos-industriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500386002-4500386002","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[anclas-y-tornillos-industriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500386002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500386002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500386002}]","Ref.ptas. de proceso","4500386002","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-08-13T00:00:00.000Z","4500386002","ocds-0ud2q6-4500386002","105600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV, id=anclas-y-tornillos-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105600","4500386002"
"2021-05-09T00:24:27.000Z","2011-09-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500393111]","[{roles=supplier, name=ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV, details={type=company}, id=anclas-y-tornillos-industriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500393111-4500393111","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[anclas-y-tornillos-industriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500393111","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500393111-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500393111}]","Ref.ptas. de proceso","4500393111","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-09-29T00:00:00.000Z","4500393111","ocds-0ud2q6-4500393111","9000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV, id=anclas-y-tornillos-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000","4500393111"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314998]","[{roles=supplier, name=ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV, details={type=company}, id=anclas-y-tornillos-industriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500314998-4500314998","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[anclas-y-tornillos-industriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metales y soldaduras","[{id=pot-1620519810584}]","Metales y soldaduras","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500314998","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500314998-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314998}]","Metales y soldaduras","4500314998","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-16T00:00:00.000Z","4500314998","ocds-0ud2q6-4500314998","16500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV, id=anclas-y-tornillos-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16500","4500314998"
"2021-05-09T00:24:27.000Z","2010-07-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500346373]","[{roles=supplier, name=ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV, details={type=company}, id=anclas-y-tornillos-industriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500346373-4500346373","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[anclas-y-tornillos-industriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500346373","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500346373-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500346373}]","Ref.ptas. de proceso","4500346373","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-07-16T00:00:00.000Z","4500346373","ocds-0ud2q6-4500346373","7800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV, id=anclas-y-tornillos-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7800","4500346373"
"2021-05-09T00:24:27.000Z","2010-10-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500358537]","[{roles=supplier, name=ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV, details={type=company}, id=anclas-y-tornillos-industriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500358537-4500358537","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[anclas-y-tornillos-industriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500358537","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500358537-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500358537}]","Matles. construcción","4500358537","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-21T00:00:00.000Z","4500358537","ocds-0ud2q6-4500358537","47400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV, id=anclas-y-tornillos-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47400","4500358537"
"2021-05-09T00:24:27.000Z","2009-05-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500304648]","[{roles=supplier, name=ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV, details={type=company}, id=anclas-y-tornillos-industriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500304648-4500304648","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[anclas-y-tornillos-industriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500304648","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500304648-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500304648}]","Matles. construcción","4500304648","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-06-13T00:00:00.000Z","4500304648","ocds-0ud2q6-4500304648","282500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV, id=anclas-y-tornillos-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","282500","4500304648"
"2021-05-09T00:24:27.000Z","2012-01-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500408405]","[{roles=supplier, name=ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV, details={type=company}, id=anclas-y-tornillos-industriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500408405-4500408405","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[anclas-y-tornillos-industriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aislante refractario","[{id=pot-1620519810584}]","Aislante refractario","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500408405","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500408405-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500408405}]","Aislante refractario","4500408405","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-02-01T00:00:00.000Z","4500408405","ocds-0ud2q6-4500408405","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV, id=anclas-y-tornillos-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","4500408405"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-31T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500256278]","[{roles=supplier, name=ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV, details={type=company}, id=anclas-y-tornillos-industriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500256278-4500256278","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[anclas-y-tornillos-industriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500256278","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500256278-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500256278}]","Tornillería y simil.","4500256278","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-01-10T00:00:00.000Z","4500256278","ocds-0ud2q6-4500256278","14465","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV, id=anclas-y-tornillos-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14465","4500256278"
"2021-05-09T00:24:27.000Z","2007-10-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-10-24T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500246218]","[{roles=supplier, name=ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV, details={type=company}, id=anclas-y-tornillos-industriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500246218-4500246218","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[anclas-y-tornillos-industriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","limited","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500246218","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500246218-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500246218}]","Ref.ptas. de proceso","4500246218","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-11-14T00:00:00.000Z","4500246218","ocds-0ud2q6-4500246218","52000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV, id=anclas-y-tornillos-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52000","4500246218"
