"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-22T16:09:35.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000137-0018962008]","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","130000","CRC","Universidad Técnica Nacional","2020CD-000137-0018962008-432020000600126","[contract]","universidad-tecnica-nacional","[tecnologia-aplicada-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-178-2020 MANTENIMIENTO CORRECTIVO EQUIPO PARA DETERMINACIÓN DE FIBRA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000137-0018962008}]","432020000600126","2020CD-000137-0018962008","ocds-rwubve-2020CD-000137-0018962008","[SERVICIOS]","129997.062","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","130000","https://www.sicop.go.cr/index.jsp","buyer","129997.062","432020000600126"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-25T13:06:43.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[GPA GLOBAL PUBLICATIONS AGENCY INC.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000138-0018962008]","[{identifier={scheme=Registro Nacional, id=9000007323, uri=http://www.registronacional.go.cr/}, address={streetAddress=5301 Conroy road, suite 140 Orlando Florida 32835 , ,, countryName=Estados Unidos}, roles=supplier, name=GPA GLOBAL PUBLICATIONS AGENCY INC., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=gpa-global-publications-agency-inc}]","1984800","CRC","Universidad Técnica Nacional","2020CD-000138-0018962008-432020000600130","[contract]","universidad-tecnica-nacional","[gpa-global-publications-agency-inc]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-191-2020 BIBLIOTECA DIGITAL DIALNET PLUS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000138-0018962008}]","432020000600130","2020CD-000138-0018962008","ocds-rwubve-2020CD-000138-0018962008","[BIENES]","2739842.71","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GPA GLOBAL PUBLICATIONS AGENCY INC., id=gpa-global-publications-agency-inc}]","1984800","https://www.sicop.go.cr/index.jsp","buyer","2739842.71","432020000600130","579.738196","579.738196","USD","USD","4726","4726"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-06T16:44:59.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[VIDA EN LA TIERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000172-0018962008]","[{identifier={scheme=Registro Nacional, id=3101172614, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Este de Matra Lindora Ofibodega Higuerones #2 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=VIDA EN LA TIERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vida-en-la-tierra-sociedad-anonima}]","6904800","CRC","Universidad Técnica Nacional","2020CD-000172-0018962008-432020000600258","[contract]","universidad-tecnica-nacional","[vida-en-la-tierra-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-215-2020 BOMBAS PARA SISTEMA DE AGUA POTABLE SEDE ATENAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600258","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600258-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000172-0018962008}]","432020000600258","2020CD-000172-0018962008","ocds-rwubve-2020CD-000172-0018962008","[BIENES]","1305600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIDA EN LA TIERRA SOCIEDAD ANONIMA, id=vida-en-la-tierra-sociedad-anonima}]","6904800","https://www.sicop.go.cr/index.jsp","buyer","1305600","432020000600258",,,,,,,"2020-10-06T16:44:59.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-04T13:44:46.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000172-0018962008]","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","6904800","CRC","Universidad Técnica Nacional","2020CD-000172-0018962008-432020000600252","[contract]","universidad-tecnica-nacional","[zebol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-215-2020 BOMBAS PARA SISTEMA DE AGUA POTABLE SEDE ATENAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600252","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000172-0018962008}]","432020000600252","2020CD-000172-0018962008","ocds-rwubve-2020CD-000172-0018962008","[BIENES]","3246887.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","6904800","https://www.sicop.go.cr/index.jsp","buyer","3246887.69","432020000600252","583.141419","583.141419","USD","USD","5567.925","5567.925","2020-10-04T13:44:46.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-31T16:02:37.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000179-0018962008]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","10761600","CRC","Universidad Técnica Nacional","2020CD-000179-0018962008-432020000600243","[contract]","universidad-tecnica-nacional","[representaciones-sumi-comp-equipos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-231-2020 ALIMENTOS Y BEBIDAS NO PROCESADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600243","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600243-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000179-0018962008}]","432020000600243","2020CD-000179-0018962008","ocds-rwubve-2020CD-000179-0018962008","[SERVICIOS]","6418267.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","10761600","https://www.sicop.go.cr/index.jsp","buyer","6418267.2","432020000600243",,,,,,,"2020-12-01T16:02:37.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T16:49:19.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[TIANCY MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000180-0018962008]","[{identifier={scheme=Registro Nacional, id=3101402827, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cristo Rey de la Estacion de Servicio 100 metros Sur y 25 metros Oeste Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TIANCY MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiancy-medica-sociedad-anonima}]","141880","CRC","Universidad Técnica Nacional","2020CD-000180-0018962008-432020000600355","[contract]","universidad-tecnica-nacional","[tiancy-medica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-165-2020 MATERIALES PARA PRÁCTICAS Y SALUD OCUPACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600355","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600355-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000180-0018962008}]","432020000600355","2020CD-000180-0018962008","ocds-rwubve-2020CD-000180-0018962008","[BIENES]","123930","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIANCY MEDICA SOCIEDAD ANONIMA, id=tiancy-medica-sociedad-anonima}]","141880","https://www.sicop.go.cr/index.jsp","buyer","123930","432020000600355",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-31T17:06:55.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[INVERSIONES BELLITA E HIJOS DE ATENAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000192-0018962008]","[{identifier={scheme=Registro Nacional, id=3101463039, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de rio grande 1 kilómetro al este Concepción, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES BELLITA E HIJOS DE ATENAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-bellita-e-hijos-de-atenas-sociedad-anonima}]","345780","CRC","Universidad Técnica Nacional","2020CD-000192-0018962008-432020000600242","[contract]","universidad-tecnica-nacional","[inversiones-bellita-e-hijos-de-atenas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-238-2020 MANTENIMIENTO CORRECTIVO COMPRESOR PLANTA DE LÁCTEOS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600242","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000192-0018962008}]","432020000600242","2020CD-000192-0018962008","ocds-rwubve-2020CD-000192-0018962008","[SERVICIOS]","345780","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES BELLITA E HIJOS DE ATENAS SOCIEDAD ANONIMA, id=inversiones-bellita-e-hijos-de-atenas-sociedad-anonima}]","345780","https://www.sicop.go.cr/index.jsp","buyer","345780","432020000600242",,,,,,,"2020-10-01T17:06:55.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-28T10:37:49.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[ESTEBAN MURILLO DELGADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000186-0018962008]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109050622, uri=https://www.tse.go.cr/}, address={streetAddress=150 sur del IMAS, Barrio Francisco Peralta Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ESTEBAN MURILLO DELGADO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=esteban-murillo-delgado}]","5000000","CRC","Universidad Técnica Nacional","2020CD-000186-0018962008-432020000600273","[contract]","universidad-tecnica-nacional","[esteban-murillo-delgado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-236-2020 SERVICIOS PROFESIONALES PARA AUDITORIA FINANCIERA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600273","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600273-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000186-0018962008}]","432020000600273","2020CD-000186-0018962008","ocds-rwubve-2020CD-000186-0018962008","[SERVICIOS]","2475152.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTEBAN MURILLO DELGADO, id=esteban-murillo-delgado}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","2475152.4","432020000600273",,,,,,,"2021-08-28T10:37:49.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-19T10:14:49.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[CORPORACION ALFA DURAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000196-0018962008]","[{identifier={scheme=Registro Nacional, id=3101561251, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bodegas de Café Maravilloso Curridabat, contiguo a Mudanzas Mundiales Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ALFA DURAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-alfa-duran-sociedad-anonima}]","1022275","CRC","Universidad Técnica Nacional","2020CD-000196-0018962008-432020000600265","[contract]","universidad-tecnica-nacional","[corporacion-alfa-duran-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-237-2020 MANTENIMIENTO DE EDIFICOS ADMINISTRACIÓN UNIVERSITARA - SEDE CENTRAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600265","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600265-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000196-0018962008}]","432020000600265","2020CD-000196-0018962008","ocds-rwubve-2020CD-000196-0018962008","[BIENES/SERVICIOS]","1.0300000023E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ALFA DURAN SOCIEDAD ANONIMA, id=corporacion-alfa-duran-sociedad-anonima}]","1022275","https://www.sicop.go.cr/index.jsp","buyer","1.0300000023E7","432020000600265",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-19T10:13:53.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[DISEÑO EN CONCRETO A R M D SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000196-0018962008]","[{identifier={scheme=Registro Nacional, id=3101289882, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela Santa Gertrudis 150 metros Sur y 150 Suroeste San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISEÑO EN CONCRETO A R M D SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=diseno-en-concreto-a-r-m-d-sociedad-anonima}]","1022275","CRC","Universidad Técnica Nacional","2020CD-000196-0018962008-432020000600266","[contract]","universidad-tecnica-nacional","[diseno-en-concreto-a-r-m-d-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-237-2020 MANTENIMIENTO DE EDIFICOS ADMINISTRACIÓN UNIVERSITARA - SEDE CENTRAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600266","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600266-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000196-0018962008}]","432020000600266","2020CD-000196-0018962008","ocds-rwubve-2020CD-000196-0018962008","[BIENES/SERVICIOS]","923994.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISEÑO EN CONCRETO A R M D SOCIEDAD ANONIMA, id=diseno-en-concreto-a-r-m-d-sociedad-anonima}]","1022275","https://www.sicop.go.cr/index.jsp","buyer","923994.54","432020000600266",,,,,,,
