"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region"
"2019-01-24T01:17:24.000Z","2015-02-13T10:38:00.000Z","2015-03-09T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2015-03-16T00:00:00.000Z","México","Delegación Estatal Sonora","INPI","complete","[INMOBILIARIA, CONSTRUCCION Y SUPERVISION CALOP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515198]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA, CONSTRUCCION Y SUPERVISION CALOP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inmobiliaria-construccion-y-supervision-calop-sa-de-cv}]","Nacional","MXN","Delegación Estatal Sonora","LO-006AYB017-N1-2015-820571","[contractTermination]","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","[inmobiliaria-construccion-y-supervision-calop-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOSE LUIS GERMAN ESPINOZA","2015-03-02T12:00:00.000Z","jose-luis-german-espinoza","contract","Delegación Estatal Sonora","unidad-compradora","SERVICIOS DE SUPERVICION EXTERNA","[{id=compranet-1620524637144}]","047AYB017","false","Terminado","SERVICIOS DE SUPERVICION EXTERNA","open","institution","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Sonora","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","820571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515198}]","SERVICIOS DE SUPERVICION EXTERNA","820571","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2015-11-10T00:00:00.000Z","762165","ocds-0ud2q6-LO-006AYB017-N1-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1814791.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=INMOBILIARIA, CONSTRUCCION Y SUPERVISION CALOP SA DE CV, id=inmobiliaria-construccion-y-supervision-calop-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1814791.29","820571"
"2019-11-08T17:40:02.000Z","2011-11-28T19:37:00.000Z",,"Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","complete","[INMOBILIARIA, CONSTRUCCION Y SUPERVISION CALOP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60455]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA, CONSTRUCCION Y SUPERVISION CALOP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inmobiliaria-construccion-y-supervision-calop-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N8-2011-190411","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[inmobiliaria-construccion-y-supervision-calop-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-11-29T13:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N8-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N8-2011","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","190411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60455}]","IO-926060991-N8-2011","190411","true","Presencial","Comisión de Vivienda del Estado de Sonora","2012-08-17T00:00:00.000Z","101402","ocds-0ud2q6-IO-926060991-N8-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6375655.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=INMOBILIARIA, CONSTRUCCION Y SUPERVISION CALOP SA DE CV, id=inmobiliaria-construccion-y-supervision-calop-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6375655.19","190411","Sonora"
"2019-11-08T17:40:02.000Z","2011-11-28T19:44:00.000Z",,"Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","complete","[INMOBILIARIA, CONSTRUCCION Y SUPERVISION CALOP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60490]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA, CONSTRUCCION Y SUPERVISION CALOP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inmobiliaria-construccion-y-supervision-calop-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N9-2011-190415","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[inmobiliaria-construccion-y-supervision-calop-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-11-29T14:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N9-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N9-2011","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","190415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60490}]","IO-926060991-N9-2011","190415","true","Presencial","Comisión de Vivienda del Estado de Sonora","2012-07-18T00:00:00.000Z","101490","ocds-0ud2q6-IO-926060991-N9-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4752761.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=INMOBILIARIA, CONSTRUCCION Y SUPERVISION CALOP SA DE CV, id=inmobiliaria-construccion-y-supervision-calop-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4752761.11","190415","Sonora"
"2019-11-08T17:40:02.000Z","2011-11-30T10:49:00.000Z",,"Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-26T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","complete","[INMOBILIARIA, CONSTRUCCION Y SUPERVISION CALOP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36189]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA, CONSTRUCCION Y SUPERVISION CALOP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inmobiliaria-construccion-y-supervision-calop-sa-de-cv}]",,"MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N1-2011-190024","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[inmobiliaria-construccion-y-supervision-calop-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-11-30T11:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N1-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N1-2011","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","190024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36189}]","IO-926060991-N1-2011","190024","true",,"Comisión de Vivienda del Estado de Sonora","2012-04-22T00:00:00.000Z","62179","ocds-0ud2q6-IO-926060991-N1-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2054402.02",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=INMOBILIARIA, CONSTRUCCION Y SUPERVISION CALOP SA DE CV, id=inmobiliaria-construccion-y-supervision-calop-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2054402.02","190024","Sonora"
"2019-11-08T17:40:02.000Z","2011-11-30T10:47:00.000Z",,"Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","complete","[INMOBILIARIA, CONSTRUCCION Y SUPERVISION CALOP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36224]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA, CONSTRUCCION Y SUPERVISION CALOP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inmobiliaria-construccion-y-supervision-calop-sa-de-cv}]",,"MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N2-2011-190142","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[inmobiliaria-construccion-y-supervision-calop-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-11-30T11:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N2-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N2-2011","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","190142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36224}]","IO-926060991-N2-2011","190142","true",,"Comisión de Vivienda del Estado de Sonora","2012-04-29T00:00:00.000Z","62204","ocds-0ud2q6-IO-926060991-N2-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2541317.55",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=INMOBILIARIA, CONSTRUCCION Y SUPERVISION CALOP SA DE CV, id=inmobiliaria-construccion-y-supervision-calop-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2541317.55","190142","Sonora"
"2019-11-08T17:40:02.000Z","2012-03-23T15:19:00.000Z",,"Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","complete","[INMOBILIARIA, CONSTRUCCION Y SUPERVISION CALOP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98670]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA, CONSTRUCCION Y SUPERVISION CALOP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inmobiliaria-construccion-y-supervision-calop-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N2-2012-191265","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[inmobiliaria-construccion-y-supervision-calop-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2012-03-23T16:30:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N2-2012","[{id=compranet-1620524637144}]","926060991","false","Expirado","IO-926060991-N2-2012","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","191265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98670}]","IO-926060991-N2-2012","191265","true","Presencial","Comisión de Vivienda del Estado de Sonora","2012-08-25T00:00:00.000Z","161144","ocds-0ud2q6-IO-926060991-N2-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1726182.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=INMOBILIARIA, CONSTRUCCION Y SUPERVISION CALOP SA DE CV, id=inmobiliaria-construccion-y-supervision-calop-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1726182.27","191265","Sonora"
"2019-11-08T17:40:02.000Z","2012-12-06T17:23:00.000Z",,"Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","complete","[INMOBILIARIA, CONSTRUCCION Y SUPERVISION CALOP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204281]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA, CONSTRUCCION Y SUPERVISION CALOP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inmobiliaria-construccion-y-supervision-calop-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N25-2012-278340","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[inmobiliaria-construccion-y-supervision-calop-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2012-12-17T12:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N25-2012","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N25-2012","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","278340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204281}]","IO-926060991-N25-2012","278340","true","Presencial","Comisión de Vivienda del Estado de Sonora","2014-01-31T00:00:00.000Z","318223","ocds-0ud2q6-IO-926060991-N25-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3825936.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=INMOBILIARIA, CONSTRUCCION Y SUPERVISION CALOP SA DE CV, id=inmobiliaria-construccion-y-supervision-calop-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3825936.38","278340","Sonora"
"2019-11-08T17:40:02.000Z","2011-12-13T17:06:00.000Z",,"Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","complete","[INMOBILIARIA, CONSTRUCCION Y SUPERVISION CALOP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69758]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA, CONSTRUCCION Y SUPERVISION CALOP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inmobiliaria-construccion-y-supervision-calop-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N33-2011-190940","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[inmobiliaria-construccion-y-supervision-calop-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-12-20T16:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N33-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N33-2011","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","190940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69758}]","IO-926060991-N33-2011","190940","true","Presencial","Comisión de Vivienda del Estado de Sonora","2012-04-20T00:00:00.000Z","116188","ocds-0ud2q6-IO-926060991-N33-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1398672.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=INMOBILIARIA, CONSTRUCCION Y SUPERVISION CALOP SA DE CV, id=inmobiliaria-construccion-y-supervision-calop-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1398672.98","190940","Sonora"
"2019-11-08T17:40:02.000Z","2011-12-12T12:48:00.000Z",,"Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","complete","[INMOBILIARIA, CONSTRUCCION Y SUPERVISION CALOP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70408]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA, CONSTRUCCION Y SUPERVISION CALOP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inmobiliaria-construccion-y-supervision-calop-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N38-2011-191001","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[inmobiliaria-construccion-y-supervision-calop-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-12-19T16:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N38-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N38-2011","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","191001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70408}]","IO-926060991-N38-2011","191001","true","Presencial","Comisión de Vivienda del Estado de Sonora","2012-10-16T00:00:00.000Z","117317","ocds-0ud2q6-IO-926060991-N38-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8041605.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=INMOBILIARIA, CONSTRUCCION Y SUPERVISION CALOP SA DE CV, id=inmobiliaria-construccion-y-supervision-calop-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8041605.99","191001","Sonora"
"2019-11-08T17:40:02.000Z","2011-12-12T23:57:00.000Z",,"Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","complete","[INMOBILIARIA, CONSTRUCCION Y SUPERVISION CALOP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70668]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA, CONSTRUCCION Y SUPERVISION CALOP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inmobiliaria-construccion-y-supervision-calop-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N46-2011-191106","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[inmobiliaria-construccion-y-supervision-calop-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-12-22T12:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N46-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N46-2011","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","191106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70668}]","IO-926060991-N46-2011","191106","true","Presencial","Comisión de Vivienda del Estado de Sonora","2012-07-22T00:00:00.000Z","117632","ocds-0ud2q6-IO-926060991-N46-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3612895.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=INMOBILIARIA, CONSTRUCCION Y SUPERVISION CALOP SA DE CV, id=inmobiliaria-construccion-y-supervision-calop-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3612895.44","191106","Sonora"
