"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.framework","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-11-29T12:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[IPCON INSTALACIONES, PROYECTO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338390]","[{address={countryName=México}, roles=supplier, name=IPCON INSTALACIONES, PROYECTO Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ipcon-instalaciones-proyecto-y-construccion-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","AA-018TOQ838-N67-2013-436467","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[ipcon-instalaciones-proyecto-y-construccion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2013-11-29T19:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","800653084 CENTRO DE ATENCION TULTEPEC","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","800653084 CENTRO DE ATENCION TULTEPEC","direct","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","436467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-436467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338390}]","600367966 CENTRO DE ATENCION TULTEPEC","436467","true","Electrónica","Comisión Federal de Electricidad","2013-12-20T00:00:00.000Z","511852","ocds-0ud2q6-AA-018TOQ838-N67-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74218860","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IPCON INSTALACIONES, PROYECTO Y CONSTRUCCION SA DE CV, id=ipcon-instalaciones-proyecto-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74218860","436467"
"2019-01-24T01:17:24.000Z","2015-02-24T15:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[IPCON INSTALACIONES, PROYECTO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520091]","[{address={countryName=México}, roles=supplier, name=IPCON INSTALACIONES, PROYECTO Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ipcon-instalaciones-proyecto-y-construccion-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","AO-018TOQ838-N5-2015-715974","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[ipcon-instalaciones-proyecto-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2015-02-27T13:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","700151947-CONSTRUCCION DE PISO DE CONCRETO CD BARRIENTOS","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","700151947-CONSTRUCCION DE PISO DE CONCRETO CD BARRIENTOS","direct","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","715974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520091}]","CONSTRUCCION DE PISO DE CONCRETO EN CD BARRIENTOS.","715974","true","Mixta","Comisión Federal de Electricidad","2015-03-24T00:00:00.000Z","769123","ocds-0ud2q6-AO-018TOQ838-N5-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","66330000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IPCON INSTALACIONES, PROYECTO Y CONSTRUCCION SA DE CV, id=ipcon-instalaciones-proyecto-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","66330000","715974","2015-03-05T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-04-06T16:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[ESPERANZA OFELIA VEGA ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538230]","[{address={countryName=México}, roles=supplier, name=ESPERANZA OFELIA VEGA ALVAREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=esperanza-ofelia-vega-alvarez}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","AA-018TOQ838-N24-2015-809310","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[esperanza-ofelia-vega-alvarez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2015-04-09T09:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","4ta. VUELTA SERVICIO DE ALIMENTOS PARA CURSOS ZONA TLALNEPANTLA","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","4ta. VUELTA SERVICIO DE ALIMENTOS PARA CURSOS ZONA TLALNEPANTLA","direct","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","809310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538230}]","4ta. VUELTA SERVICIO DE ALIMENTOS PARA CURSOS ZONA TLALNEPANTLA","809310","true","Electrónica","Comisión Federal de Electricidad","2015-12-09T00:00:00.000Z","793517","ocds-0ud2q6-AA-018TOQ838-N24-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56500000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPERANZA OFELIA VEGA ALVAREZ, id=esperanza-ofelia-vega-alvarez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56500000","809310",
"2019-01-24T01:17:46.000Z","2014-05-30T08:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-05T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[IPCON INSTALACIONES, PROYECTO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402879]","[{address={countryName=México}, roles=supplier, name=IPCON INSTALACIONES, PROYECTO Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ipcon-instalaciones-proyecto-y-construccion-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","AO-018TOQ838-N30-2014-556436","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[ipcon-instalaciones-proyecto-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2014-06-02T11:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","ADECUACION DE CAC PRESIDENCIA COACALCO","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","ADECUACION DE CAC PRESIDENCIA COACALCO","direct","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","556436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-556436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402879}]","700144806 ADECUACION DE CAC PRESIDENCIA COACALCO","556436","true","Electrónica","Comisión Federal de Electricidad","2014-07-08T00:00:00.000Z","603591","ocds-0ud2q6-AO-018TOQ838-N30-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","53461920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IPCON INSTALACIONES, PROYECTO Y CONSTRUCCION SA DE CV, id=ipcon-instalaciones-proyecto-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","53461920","556436","2014-06-06T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-03T19:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[MARTHA DELIA TREJO VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523447]","[{address={countryName=México}, roles=supplier, name=MARTHA DELIA TREJO VEGA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=martha-delia-trejo-vega}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","SA-018TOQ838-N8-2015-809320","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[martha-delia-trejo-vega]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2015-03-06T13:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","ART. 41 FRACC. XX SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","ART. 41 FRACC. XX SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO","direct","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","809320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523447}]","ART. 41 FRACC. XX SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO","809320","true","Electrónica","Comisión Federal de Electricidad","2017-01-04T00:00:00.000Z","773504","ocds-0ud2q6-SA-018TOQ838-N8-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","34558899","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTHA DELIA TREJO VEGA, id=martha-delia-trejo-vega}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34558899","809320",,"14.Mantenimiento vehicular 2013"
"2019-01-24T01:17:00.000Z","2016-04-27T10:28:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-04T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[MARTHA DELIA TREJO VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851179]","[{address={countryName=México}, roles=supplier, name=MARTHA DELIA TREJO VEGA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=martha-delia-trejo-vega}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","IA-018TOQ838-E11-2016-1077876","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[martha-delia-trejo-vega]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2016-05-02T09:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR CFE Y SAE","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR CFE Y SAE","limited","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","1077876","MX-CPA","MXN","[{datePublished=2016-05-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851179}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR CFE Y SAE","1077876","true","Electrónica","Comisión Federal de Electricidad","2016-12-09T00:00:00.000Z","1048756","ocds-0ud2q6-IA-018TOQ838-E11-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1500000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTHA DELIA TREJO VEGA, id=martha-delia-trejo-vega}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1500000","1077876",,,"2016-05-03T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-19T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111897]","[{address={countryName=México}, roles=supplier, name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=produccion-audio-video-iluminacion-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","SA-018TOQ838-N37-2012-147352","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[produccion-audio-video-iluminacion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO",,"edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","800574171 EVENTO AMOVI","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","800574171 EVENTO AMOVI","direct","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","147352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111897}]","600322433 AMOVI ZONA TLALNEPANTLA","147352","true","Mixta","Comisión Federal de Electricidad","2017-01-04T00:00:00.000Z","182338","ocds-0ud2q6-SA-018TOQ838-N37-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1234910","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, id=produccion-audio-video-iluminacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1234910","147352",,"06.Eventos 2011",,
"2019-01-24T01:17:46.000Z","2014-07-28T13:11:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-09T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584246]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","IA-018TOQ838-N42-2014-586640","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2014-08-04T12:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","MANTENIMIENTO A EQUIPO DE SECCIONAMIENTO","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","MANTENIMIENTO A EQUIPO DE SECCIONAMIENTO","limited","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","586640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584246}]","MANTENIMIENTO Y ADECUACION A EQUIPOS DE SECCIONAMIENTO ZONA TLALNEPANTLA","586640","true","Mixta","Comisión Federal de Electricidad","2014-10-07T00:00:00.000Z","640814","ocds-0ud2q6-IA-018TOQ838-N42-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1182000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1182000","586640",,,,
"2019-01-24T01:17:24.000Z","2015-03-05T15:21:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-27T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[CONSTRUCCIONES ALVAREZ DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524664]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ALVAREZ DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-alvarez-del-pacifico-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","IO-018TOQ838-N9-2015-716051","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[construcciones-alvarez-del-pacifico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2015-03-12T12:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","CONSTRUCCIÓN DE LA OBRA CIVIL Y ELECTROMECÁNICA","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","CONSTRUCCIÓN DE LA OBRA CIVIL Y ELECTROMECÁNICA","limited","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","716051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524664}]","Construccion de Obra Civil Y Electromecánica Conversión Aerea-Subterranea","716051","true","Electrónica","Comisión Federal de Electricidad","2015-05-10T00:00:00.000Z","775013","ocds-0ud2q6-IO-018TOQ838-N9-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1158791.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES ALVAREZ DEL PACIFICO SA DE CV, id=construcciones-alvarez-del-pacifico-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1158791.44","716051","2015-03-23T00:00:00.000Z",,,
"2019-01-24T01:17:24.000Z","2015-11-09T16:08:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-23T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[CMXL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737539]","[{address={countryName=México}, roles=supplier, name=CMXL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cmxl-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","IO-018TOQ838-N47-2015-936103","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[cmxl-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2015-11-13T10:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","MEJORAS PARA INCREMENTAR LA DISPONIBILIDAD DEL SUMINISTRO DE ENERGIA CEILAN","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","MEJORAS PARA INCREMENTAR LA DISPONIBILIDAD DEL SUMINISTRO DE ENERGIA CEILAN","limited","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","936103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737539}]","MEJORAS PARA INCREMENTAR LA DISPONIBILIDAD DEL SUMINISTRO DE ENERGIA CEILAN","936103","true","Electrónica","Comisión Federal de Electricidad","2016-01-11T00:00:00.000Z","940631","ocds-0ud2q6-IO-018TOQ838-N47-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","880350.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CMXL SA DE CV, id=cmxl-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","880350.5","936103",,,,
