"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ELECTRO DIESEL CAMIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/1553/2006&p_CveDep=20159&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELECTRO DIESEL CAMIONES, S.A. DE C.V., details={type=company}, id=electro-diesel-camiones-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-013-06-PSG/1553/2006","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[electro-diesel-camiones-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicios de Mantenimiento de Vehiculos Automotores","[{id=compranet3-1620530467436}]","20159001","Servicios de Mantenimiento de Vehiculos Automotores","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/1553/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1553/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/1553/2006&p_CveDep=20159&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Servicios de Mantenimiento de Vehiculos Automotores","PSG/1553/2006","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-013-06","ocds-0ud2q6-20159001-013-06","15137","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRO DIESEL CAMIONES, S.A. DE C.V., id=electro-diesel-camiones-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15137","PSG/1553/2006"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CLEAN MASTER DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/608/2003&p_CveDep=20159&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CLEAN MASTER DEL NORTE, S.A. DE C.V., details={type=company}, id=clean-master-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-014-03-PSG/608/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[clean-master-del-norte-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Limpieza de Oficinas","[{id=compranet3-1620530467436}]","20159001","Servicio de Limpieza de Oficinas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/608/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/608/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/608/2003&p_CveDep=20159&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Servicio de Limpieza de Oficinas","PSG/608/2003","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-014-03","ocds-0ud2q6-20159001-014-03","344400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEAN MASTER DEL NORTE, S.A. DE C.V., id=clean-master-del-norte-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344400","PSG/608/2003"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[LIMPIEZA INTEGRAL DE SALTILLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/609/2003&p_CveDep=20159&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LIMPIEZA INTEGRAL DE SALTILLO S.A. DE C.V., details={type=company}, id=limpieza-integral-de-saltillo-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-014-03-PSG/609/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[limpieza-integral-de-saltillo-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Limpieza de Oficinas","[{id=compranet3-1620530467436}]","20159001","Servicio de Limpieza de Oficinas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/609/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/609/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/609/2003&p_CveDep=20159&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Servicio de Limpieza de Oficinas","PSG/609/2003","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-014-03","ocds-0ud2q6-20159001-014-03","135000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA INTEGRAL DE SALTILLO S.A. DE C.V., id=limpieza-integral-de-saltillo-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135000","PSG/609/2003"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[LEOBARDO NAVARRO HUERTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/1552/2006&p_CveDep=20159&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LEOBARDO NAVARRO HUERTA, details={type=person}, id=leobardo-navarro-huerta}]","Nacional","MXN","Gerencia de Sucursal","20159001-014-06-PSG/1552/2006","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[leobardo-navarro-huerta]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicios de Mantenimiento de Vehiculos Automotores","[{id=compranet3-1620530467436}]","20159001","Servicios de Mantenimiento de Vehiculos Automotores","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/1552/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1552/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/1552/2006&p_CveDep=20159&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Servicios de Mantenimiento de Vehiculos Automotores","PSG/1552/2006","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-014-06","ocds-0ud2q6-20159001-014-06","86400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEOBARDO NAVARRO HUERTA, id=leobardo-navarro-huerta}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86400","PSG/1552/2006"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[FAXYCOPY DE MONTERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/610/2003&p_CveDep=20159&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FAXYCOPY DE MONTERREY S.A. DE C.V., details={type=company}, id=faxycopy-de-monterrey-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-015-03-PSG/610/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[faxycopy-de-monterrey-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Arrendamiento de Equipos de Fotocopiado","[{id=compranet3-1620530467436}]","20159001","Arrendamiento de Equipos de Fotocopiado","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/610/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/610/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/610/2003&p_CveDep=20159&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Arrendamiento de Equipos de Fotocopiado","PSG/610/2003","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-015-03","ocds-0ud2q6-20159001-015-03","99960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAXYCOPY DE MONTERREY S.A. DE C.V., id=faxycopy-de-monterrey-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99960","PSG/610/2003"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JORGE LUIS VILLARREAL GARZA Y/O COPIFOX DE LA LAGUNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/611/2003&p_CveDep=20159&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JORGE LUIS VILLARREAL GARZA Y/O COPIFOX DE LA LAGUNA, details={type=company}, id=jorge-luis-villarreal-garza-yo-copifox-de-la-laguna}]","Nacional","MXN","Gerencia de Sucursal","20159001-015-03-PSG/611/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[jorge-luis-villarreal-garza-yo-copifox-de-la-laguna]","goods","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Arrendamiento de Equipos de Fotocopiado","[{id=compranet3-1620530467436}]","20159001","Arrendamiento de Equipos de Fotocopiado","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/611/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/611/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/611/2003&p_CveDep=20159&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Arrendamiento de Equipos de Fotocopiado","PSG/611/2003","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-015-03","ocds-0ud2q6-20159001-015-03","30240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE LUIS VILLARREAL GARZA Y/O COPIFOX DE LA LAGUNA, id=jorge-luis-villarreal-garza-yo-copifox-de-la-laguna}]","diconsa-sa-de-cv-sucursal-regional-norte","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30240","PSG/611/2003"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MARTIN G. DIAZ CASILLAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/612/2003&p_CveDep=20159&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARTIN G. DIAZ CASILLAS, details={type=person}, id=martin-g-diaz-casillas}]","Nacional","MXN","Gerencia de Sucursal","20159001-015-03-PSG/612/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[martin-g-diaz-casillas]","goods","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Arrendamiento de Equipos de Fotocopiado","[{id=compranet3-1620530467436}]","20159001","Arrendamiento de Equipos de Fotocopiado","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/612/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/612/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/612/2003&p_CveDep=20159&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Arrendamiento de Equipos de Fotocopiado","PSG/612/2003","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-015-03","ocds-0ud2q6-20159001-015-03","90000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN G. DIAZ CASILLAS, id=martin-g-diaz-casillas}]","diconsa-sa-de-cv-sucursal-regional-norte","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90000","PSG/612/2003"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[DHC EDIFICACIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/1356/SUCNTE/2004&p_CveDep=20159&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DHC EDIFICACIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=dhc-edificaciones-industriales-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-015-04-COP/1356/SUCNTE/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[dhc-edificaciones-industriales-sa-de-cv]","works","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Rehabilitación de Almacenes Rurales en los Estados de Nuevo León y Coahuila.","[{id=compranet3-1620530467436}]","20159001","Rehabilitación de Almacenes Rurales en los Estados de Nuevo León y Coahuila.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","COP/1356/SUCNTE/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/1356/SUCNTE/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/1356/SUCNTE/2004&p_CveDep=20159&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Rehabilitación de Almacenes Rurales en los Estados de Nuevo León y Coahuila.","COP/1356/SUCNTE/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-015-04","ocds-0ud2q6-20159001-015-04","598854.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DHC EDIFICACIONES INDUSTRIALES, S.A. DE C.V., id=dhc-edificaciones-industriales-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","598854.06","COP/1356/SUCNTE/2004"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ESCORPION SERVICIOS NACIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/143/2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESCORPION SERVICIOS NACIONALES S.A. DE C.V., details={type=company}, id=escorpion-servicios-nacionales-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-015-06-PSG/143/2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[escorpion-servicios-nacionales-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Vigilancia de Oficinas","[{id=compranet3-1620530467436}]","20159001","Servicio de Vigilancia de Oficinas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/143/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/143/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/143/2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia de Oficinas","PSG/143/2007","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-015-06","ocds-0ud2q6-20159001-015-06","371250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCORPION SERVICIOS NACIONALES S.A. DE C.V., id=escorpion-servicios-nacionales-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","371250","PSG/143/2007"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/144/2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=bufete-de-asesoria-y-servicios-especializados-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-015-06-PSG/144/2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[bufete-de-asesoria-y-servicios-especializados-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Vigilancia de Oficinas","[{id=compranet3-1620530467436}]","20159001","Servicio de Vigilancia de Oficinas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/144/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/144/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/144/2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia de Oficinas","PSG/144/2007","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-015-06","ocds-0ud2q6-20159001-015-06","198000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., id=bufete-de-asesoria-y-servicios-especializados-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198000","PSG/144/2007"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[TURISMO VIDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/613/2003&p_CveDep=20159&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TURISMO VIDA, S.A. DE C.V., details={type=company}, id=turismo-vida-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-016-03-PSG/613/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[turismo-vida-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Expedición y Suministro de Boletos de Pasaje Aéreo","[{id=compranet3-1620530467436}]","20159001","Servicio de Expedición y Suministro de Boletos de Pasaje Aéreo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/613/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/613/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/613/2003&p_CveDep=20159&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Servicio de Expedición y Suministro de Boletos de Pasaje Aéreo","PSG/613/2003","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-016-03","ocds-0ud2q6-20159001-016-03","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURISMO VIDA, S.A. DE C.V., id=turismo-vida-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","PSG/613/2003"
