"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-08-26T08:08:00.000Z","2014-09-25T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-03T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[PROFESIONALES EN CONSTRUCCION Y URBANIZACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442250]","[{address={countryName=México}, roles=supplier, name=PROFESIONALES EN CONSTRUCCION Y URBANIZACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=profesionales-en-construccion-y-urbanizacion-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N268-2014-993234","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[profesionales-en-construccion-y-urbanizacion-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-09-09T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","COMAPA-005-PRODDER-2014","[{id=compranet-1620524637144}]","928010997","false","Expirado","COMAPA-005-PRODDER-2014","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","993234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442250}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N268-2014:INSTALACIÓN DE NUEVA LÍNEA","993234","true","Presencial","Secretaría de Obras Públicas","2014-12-20T00:00:00.000Z","659089","ocds-0ud2q6-IO-928010997-N268-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1981420.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=PROFESIONALES EN CONSTRUCCION Y URBANIZACION SA DE CV, id=profesionales-en-construccion-y-urbanizacion-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1981420.76","993234"
"2019-01-24T01:17:24.000Z","2015-11-06T15:24:00.000Z","2015-12-08T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-16T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[INGENIERIA Y GESTION HIDRICA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736229]","[{identifier={legalName=INGENIERIA Y GESTION HIDRICA SC, scheme=RUPC, id=15310, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y GESTION HIDRICA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-gestion-hidrica-sc}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N269-2015-1187162","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[ingenieria-y-gestion-hidrica-sc]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-11-23T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","CEAT-IF-DP-HC-11-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","CEAT-IF-DP-HC-11-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1187162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1187162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736229}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N269-2015:PROYECTO EJECUTIVO","1187162","true","Presencial","Secretaría de Obras Públicas","2016-06-12T00:00:00.000Z","939326","ocds-0ud2q6-IO-928010997-N269-2015","false","[{amount={amount=3879310.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1448200.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=INGENIERIA Y GESTION HIDRICA SC, id=ingenieria-y-gestion-hidrica-sc}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1448200.3","1187162","23U093","F ENT FED MUN PROD HIDROCARBUR"
"2019-11-08T17:40:02.000Z",,"2010-10-08T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-10-18T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[SERVICIOS DE URBANIZACION DE MATAMOROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195287]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE URBANIZACION DE MATAMOROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-urbanizacion-de-matamoros-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N27-2010-253464","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[servicios-de-urbanizacion-de-matamoros-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2010-10-01T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOPDU-IF-FONDEN-IU1-138-10-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOPDU-IF-FONDEN-IU1-138-10-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","253464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195287}]","Tamaulipas","REHABILITACIÓN DE DIVERSAS VIALIDADES (PAQUETE 2.1)","253464","true","Presencial","Secretaría de Obras Públicas","2010-12-23T00:00:00.000Z","305780","ocds-0ud2q6-IO-928010997-N27-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1685237.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=SERVICIOS DE URBANIZACION DE MATAMOROS SA DE CV, id=servicios-de-urbanizacion-de-matamoros-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1685237.4","253464",,
"2019-01-24T01:17:46.000Z","2014-01-30T15:52:00.000Z","2014-02-26T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-06T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[MIGUEL ANGEL VELAZCO BETANCOURT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358920]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL VELAZCO BETANCOURT, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=miguel-angel-velazco-betancourt}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N27-2014-485557","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[miguel-angel-velazco-betancourt]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-02-13T14:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-115-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN-115-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","485557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358920}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N27-2014:REPOSICIÓN DE TUBERÍA","485557","true","Presencial","Secretaría de Obras Públicas","2014-04-04T00:00:00.000Z","541945","ocds-0ud2q6-IO-928010997-N27-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1086131.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MIGUEL ANGEL VELAZCO BETANCOURT, id=miguel-angel-velazco-betancourt}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1086131.85","485557",,
"2019-01-24T01:17:24.000Z","2015-11-06T15:34:00.000Z","2015-12-08T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-16T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[RECONSTRUCTORA TRACTOPOLIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736253]","[{address={countryName=México}, roles=supplier, name=RECONSTRUCTORA TRACTOPOLIS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=reconstructora-tractopolis-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N270-2015-1178816","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[reconstructora-tractopolis-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-11-23T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-363-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-363-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1178816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736253}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N270-2015:PAVIMENTACIÓN ASFÁLTICA","1178816","true","Presencial","Secretaría de Obras Públicas","2016-03-14T00:00:00.000Z","939362","ocds-0ud2q6-IO-928010997-N270-2015","false","[{amount={amount=2586206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1928607.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=RECONSTRUCTORA TRACTOPOLIS SA DE CV, id=reconstructora-tractopolis-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1928607.69","1178816","23U093","F ENT FED MUN PROD HIDROCARBUR"
"2019-01-24T01:17:24.000Z","2015-11-06T15:43:00.000Z","2015-12-08T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-16T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ARRENDADORA GALIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736263]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA GALIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=arrendadora-galia-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N271-2015-1178831","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[arrendadora-galia-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-11-23T14:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-364-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-364-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1178831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736263}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N271-2015:PAVIMENTACIÓN ASFÁLTICA","1178831","true","Presencial","Secretaría de Obras Públicas","2016-03-14T00:00:00.000Z","939382","ocds-0ud2q6-IO-928010997-N271-2015","false","[{amount={amount=2586206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2318651.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ARRENDADORA GALIA SA DE CV, id=arrendadora-galia-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2318651.72","1178831","23U093","F ENT FED MUN PROD HIDROCARBUR"
"2019-01-24T01:17:46.000Z","2014-08-26T14:58:00.000Z","2014-09-24T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-02T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[LUIS JUVENTINO GARZA BENAVIDES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442689]","[{address={countryName=México}, roles=supplier, name=LUIS JUVENTINO GARZA BENAVIDES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luis-juventino-garza-benavides}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N272-2014-689919","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[luis-juventino-garza-benavides]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-09-10T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-IS-449-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-IS-449-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","689919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442689}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N272-2014:AMPLIACIÓN DEL CENTRO","689919","true","Presencial","Secretaría de Obras Públicas","2014-12-30T00:00:00.000Z","659756","ocds-0ud2q6-IO-928010997-N272-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1199006.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=LUIS JUVENTINO GARZA BENAVIDES, id=luis-juventino-garza-benavides}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1199006.24","689919",,
"2019-01-24T01:17:24.000Z","2015-11-06T15:57:00.000Z","2015-12-08T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-16T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCTORA BIOSFERA DEL CIELO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736285]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA BIOSFERA DEL CIELO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-biosfera-del-cielo}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N272-2015-1178867","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-biosfera-del-cielo]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-11-24T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-365-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-365-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1178867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736285}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N272-2015:PAVIMENTACIÓN ASFÁLTICA","1178867","true","Presencial","Secretaría de Obras Públicas","2016-03-14T00:00:00.000Z","939402","ocds-0ud2q6-IO-928010997-N272-2015","false","[{amount={amount=2543103.45, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2070957.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA BIOSFERA DEL CIELO, id=constructora-biosfera-del-cielo}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2070957.96","1178867","23U093","F ENT FED MUN PROD HIDROCARBUR"
"2019-01-24T01:17:46.000Z","2013-11-29T13:51:00.000Z","2014-01-21T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-29T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ARRENDADORA GALIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338526]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA GALIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=arrendadora-galia-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N273-2013-483383","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[arrendadora-galia-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-12-18T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-022-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN-022-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","483383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338526}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N273-2013:REHABILITACIÓN DE CAMINOS","483383","true","Presencial","Secretaría de Obras Públicas","2014-05-28T00:00:00.000Z","512073","ocds-0ud2q6-IO-928010997-N273-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2394558.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ARRENDADORA GALIA SA DE CV, id=arrendadora-galia-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2394558.94","483383",,
"2019-01-24T01:17:46.000Z","2014-08-26T15:07:00.000Z","2014-09-25T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-03T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ULISES ADRIÁN DE LEÓN ALEJOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442700]","[{address={countryName=México}, roles=supplier, name=ULISES ADRIÁN DE LEÓN ALEJOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ulises-adrian-de-leon-alejos}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N273-2014-689954","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[ulises-adrian-de-leon-alejos]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-09-10T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-456-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-456-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","689954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442700}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N273-2014:CONSTRUCCIÓN DE PARQUE","689954","true","Presencial","Secretaría de Obras Públicas","2014-12-31T00:00:00.000Z","659772","ocds-0ud2q6-IO-928010997-N273-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3300426.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ULISES ADRIÁN DE LEÓN ALEJOS, id=ulises-adrian-de-leon-alejos}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3300426.57","689954",,
