"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-03-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-03-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[CLARIMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469374]","[{roles=supplier, name=CLARIMEX SA DE CV, details={type=company}, id=clarimex-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500469374-4500469374","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[clarimex-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469374","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469374-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469374}]","Sustancias químicas","4500469374","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-11T00:00:00.000Z","4500469374","ocds-0ud2q6-4500469374","50160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLARIMEX SA DE CV, id=clarimex-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50160","4500469374"
"2021-05-09T00:24:27.000Z","2013-03-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GAS EXPRESS NIETO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469378]","[{roles=supplier, name=GAS EXPRESS NIETO SA DE CV, details={type=company}, id=gas-express-nieto-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500469378-4500469378","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[gas-express-nieto-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469378","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469378-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469378}]","Sustancias químicas","4500469378","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-29T00:00:00.000Z","4500469378","ocds-0ud2q6-4500469378","7508.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS EXPRESS NIETO SA DE CV, id=gas-express-nieto-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7508.62","4500469378"
"2021-05-09T00:24:27.000Z","2013-06-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INGENIEROS AUDITORES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469386]","[{roles=supplier, name=INGENIEROS AUDITORES SA DE CV, details={type=company}, id=ingenieros-auditores-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500469386-4500469386","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ingenieros-auditores-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO. DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO. DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469386","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469386-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469386}]","REPARACION CONSERVACION Y MANTTO. DE MAQUINARIA Y EQUIPO","4500469386","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-01-07T00:00:00.000Z","4500469386","ocds-0ud2q6-4500469386","220000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIEROS AUDITORES SA DE CV, id=ingenieros-auditores-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220000","4500469386"
"2021-05-09T00:24:27.000Z","2013-07-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-12-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INSTITUTO MEXICANO DE NORMALIZACIONY CERTIFICACION AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469387]","[{roles=supplier, name=INSTITUTO MEXICANO DE NORMALIZACIONY CERTIFICACION AC, details={type=company}, id=instituto-mexicano-de-normalizaciony-certificacion-ac}]","MXN","GERENCIA DE REFINERÍA TULA.","4500469387-4500469387","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instituto-mexicano-de-normalizaciony-certificacion-ac]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CERTIFICACION DE PROCESOS PAG. A TERC. CON ACTIVIDAD EMP.","[{id=pot-1620519810584}]","SERVICIOS DE CERTIFICACION DE PROCESOS PAG. A TERC. CON ACTIVIDAD EMP.","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469387","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469387-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469387}]","SERVICIOS DE CERTIFICACION DE PROCESOS PAG. A TERC. CON ACTIVIDAD EMP.","4500469387","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-08-13T00:00:00.000Z","4500469387","ocds-0ud2q6-4500469387","108700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE NORMALIZACIONY CERTIFICACION AC, id=instituto-mexicano-de-normalizaciony-certificacion-ac}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108700","4500469387"
"2021-05-09T00:24:27.000Z","2013-03-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-13T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ESTRATEGIA COMERCIAL LEED SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469403]","[{roles=supplier, name=ESTRATEGIA COMERCIAL LEED SA DE CV, details={type=company}, id=estrategia-comercial-leed-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500469403-4500469403","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[estrategia-comercial-leed-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. equipo cómputo","[{id=pot-1620519810584}]","Art. equipo cómputo","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469403","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469403-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469403}]","Art. equipo cómputo","4500469403","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-03-20T00:00:00.000Z","4500469403","ocds-0ud2q6-4500469403","18045","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIA COMERCIAL LEED SA DE CV, id=estrategia-comercial-leed-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18045","4500469403"
"2021-05-09T00:24:27.000Z","2013-09-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INSTRUMENTOS REFACCIONES Y EQUIPOSS.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469404]","[{roles=supplier, name=INSTRUMENTOS REFACCIONES Y EQUIPOSS.A., details={type=company}, id=instrumentos-refacciones-y-equipossa}]","MXN","GERENCIA DE REFINERÍA TULA.","4500469404-4500469404","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instrumentos-refacciones-y-equipossa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO. DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO. DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469404","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469404-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469404}]","REPARACION CONSERVACION Y MANTTO. DE MAQUINARIA Y EQUIPO","4500469404","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-10-20T00:00:00.000Z","4500469404","ocds-0ud2q6-4500469404","335190","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS REFACCIONES Y EQUIPOSS.A., id=instrumentos-refacciones-y-equipossa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","335190","4500469404"
"2021-05-09T00:24:27.000Z","2013-04-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-03T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[VALVULAS E INSTRUMENTOS ICOSO SA DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469406]","[{roles=supplier, name=VALVULAS E INSTRUMENTOS ICOSO SA DE, details={type=company}, id=valvulas-e-instrumentos-icoso-sa-de}]","MXN","GERENCIA DE REFINERÍA TULA.","4500469406-4500469406","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[valvulas-e-instrumentos-icoso-sa-de]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469406","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469406-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469406}]","Refacc.medición ctrl","4500469406","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-10T00:00:00.000Z","4500469406","ocds-0ud2q6-4500469406","1950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALVULAS E INSTRUMENTOS ICOSO SA DE, id=valvulas-e-instrumentos-icoso-sa-de}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1950","4500469406"
"2021-05-09T00:24:27.000Z","2013-04-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-04T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[PRECITUBO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469471]","[{roles=supplier, name=PRECITUBO SA DE CV, details={type=company}, id=precitubo-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500469471-4500469471","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[precitubo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469471","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469471-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469471}]","Ref.ptas. de proceso","4500469471","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-09-30T00:00:00.000Z","4500469471","ocds-0ud2q6-4500469471","1908388","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRECITUBO SA DE CV, id=precitubo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1908388","4500469471"
"2021-05-09T00:24:27.000Z","2013-03-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-21T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[CHEMICAL & SCHUTZ HIGH PERFORMANCELUBRICANTS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469501]","[{roles=supplier, name=CHEMICAL & SCHUTZ HIGH PERFORMANCELUBRICANTS SA DE CV, details={type=company}, id=chemical-&-schutz-high-performancelubricants-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500469501-4500469501","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[chemical-&-schutz-high-performancelubricants-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aceites combustibles","[{id=pot-1620519810584}]","Aceites combustibles","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469501","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469501-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469501}]","Aceites combustibles","4500469501","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-03-26T00:00:00.000Z","4500469501","ocds-0ud2q6-4500469501","31096","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHEMICAL & SCHUTZ HIGH PERFORMANCELUBRICANTS SA DE CV, id=chemical-&-schutz-high-performancelubricants-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31096","4500469501"
"2021-05-09T00:24:27.000Z","2013-03-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-03-21T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[SOLUCIONES INDUSTRIALES ENINGENIERIA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469512]","[{roles=supplier, name=SOLUCIONES INDUSTRIALES ENINGENIERIA S A DE C V, details={type=company}, id=soluciones-industriales-eningenieria-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500469512-4500469512","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[soluciones-industriales-eningenieria-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Variadores velocidad","[{id=pot-1620519810584}]","Variadores velocidad","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469512","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469512-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469512}]","Variadores velocidad","4500469512","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-13T00:00:00.000Z","4500469512","ocds-0ud2q6-4500469512","142631","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES INDUSTRIALES ENINGENIERIA S A DE C V, id=soluciones-industriales-eningenieria-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142631","4500469512"
"2021-05-09T00:24:27.000Z","2013-05-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[SERVICIOS DE INGENIERIA Y CONTROLAVANZADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469569]","[{roles=supplier, name=SERVICIOS DE INGENIERIA Y CONTROLAVANZADO SA DE CV, details={type=company}, id=servicios-de-ingenieria-y-controlavanzado-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500469569-4500469569","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[servicios-de-ingenieria-y-controlavanzado-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustión interna","[{id=pot-1620519810584}]","Combustión interna","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469569","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469569-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469569}]","Combustión interna","4500469569","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-20T00:00:00.000Z","4500469569","ocds-0ud2q6-4500469569","349030","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE INGENIERIA Y CONTROLAVANZADO SA DE CV, id=servicios-de-ingenieria-y-controlavanzado-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349030","4500469569"
"2021-05-09T00:24:27.000Z","2013-04-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-02T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[INDUSTRIAS MCB SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469604]","[{roles=supplier, name=INDUSTRIAS MCB SA DE CV, details={type=company}, id=industrias-mcb-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500469604-4500469604","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-mcb-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos eléctricos","[{id=pot-1620519810584}]","Equipos eléctricos","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469604","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469604-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469604}]","Equipos eléctricos","4500469604","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-08-15T00:00:00.000Z","4500469604","ocds-0ud2q6-4500469604","521678","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS MCB SA DE CV, id=industrias-mcb-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","521678","4500469604"
"2021-05-09T00:24:27.000Z","2013-04-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[360 MEDIA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469632]","[{roles=supplier, name=360 MEDIA S A DE C V, details={type=company}, id=360-media-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500469632-4500469632","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[360-media-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE ADMINISTRACION EN FESTEJOS 18 DE MARZO","[{id=pot-1620519810584}]","GASTOS DE ADMINISTRACION EN FESTEJOS 18 DE MARZO","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469632","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469632-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469632}]","GASTOS DE ADMINISTRACION EN FESTEJOS 18 DE MARZO","4500469632","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-15T00:00:00.000Z","4500469632","ocds-0ud2q6-4500469632","1312667.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=360 MEDIA S A DE C V, id=360-media-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1312667.5","4500469632"
