"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Generación VI","CFE","complete","[LAVA TAP DE CHIAPAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168786]","[{identifier={legalName=LAVA TAP DE CHIAPAS, scheme=RUPC, id=4168, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAVA TAP DE CHIAPAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=lava-tap-de-chiapas}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1404-2017-1474424","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[lava-tap-de-chiapas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA PARA PRESERVAR LAS INSTALACIONES DE LA CENTRAL HIDROELÉCTRICA BOMBANÁ.","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","SERVICIO DE ASEO Y LIMPIEZA PARA PRESERVAR LAS INSTALACIONES DE LA CENTRAL HIDROELÉCTRICA BOMBANÁ.","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1474424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1474424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168786}]","AD Servicio de Aseo y Limpieza C.H. Bombaná","1474424","true","Electrónica","Comisión Federal de Electricidad","2017-12-10T00:00:00.000Z","1384991","ocds-0ud2q6-AA-018TOQ727-E1404-2017","false","[{}]","05. Adjudicación Directa LAASSP","79166.67","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAVA TAP DE CHIAPAS, id=lava-tap-de-chiapas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79166.67","1474424"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-04T00:00:00.000Z","México","Generación VI","CFE","complete","[STEEL AND SERVICES METALMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158744]","[{address={countryName=México}, roles=supplier, name=STEEL AND SERVICES METALMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=steel-and-services-metalmecanicos-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1279-2017-1452618","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[steel-and-services-metalmecanicos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","500572483 ADQUISICIÓN DE CHUMACERAS BIPARTIDAS PARA ARBOL DE LEVAS TURBINA","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","500572483 ADQUISICIÓN DE CHUMACERAS BIPARTIDAS PARA ARBOL DE LEVAS TURBINA","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1452618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1452618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158744}]","500572483.- CHUMACERAS BIPARTIDAS PARA ARBOL DE LEVAS TURBINA U-1 C.T.F.C.P,","1452618","true","Electrónica","Comisión Federal de Electricidad","2017-06-13T00:00:00.000Z","1374319","ocds-0ud2q6-AA-018TOQ727-E1279-2017","false","[{}]","05. Adjudicación Directa LAASSP","68000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=STEEL AND SERVICES METALMECANICOS SA DE CV, id=steel-and-services-metalmecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68000","1452618","2017-05-29T08:41:00.000Z","2017-06-03T00:00:00.000Z","2017-06-01T09:00:00.000Z"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Generación VI","CFE","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168845]","[{identifier={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RUPC, id=4253, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Internacional","MXN","Generación VI","AA-018TOQ727-E1406-2017-1489369","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[servicios-industriales-e-institucionales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE LA CENTRAL HIDROELÉCTRICA BOMBANÁ","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE LA CENTRAL HIDROELÉCTRICA BOMBANÁ","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1489369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1489369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168845}]","AD Servicio de Vigilancia de la C.H. Bombaná","1489369","true","Electrónica","Comisión Federal de Electricidad","2017-12-10T00:00:00.000Z","1385047","ocds-0ud2q6-AA-018TOQ727-E1406-2017","false","[{}]","05. Adjudicación Directa LAASSP","295391.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","295391.84","1489369",,,
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-10T00:00:00.000Z","México","Generación VI","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1169069]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1409-2017-1462704","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","700484402_TERMOPARES PARA EL MANTENIMIENTO","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","700484402_TERMOPARES PARA EL MANTENIMIENTO","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1462704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1462704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1169069}]","500572253_TERMOPARES PARA EL MANTENIMIENTO","1462704","true","Electrónica","Comisión Federal de Electricidad","2017-06-29T00:00:00.000Z","1385279","ocds-0ud2q6-AA-018TOQ727-E1409-2017","false","[{}]","05. Adjudicación Directa LAASSP","30986","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30986","1462704","2017-06-07T06:42:00.000Z",,"2017-06-08T12:00:00.000Z"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","Generación VI","CFE","complete","[MACO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170350]","[{identifier={legalName=MACO SA, scheme=RUPC, id=10809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maco-sa}]","Internacional","MXN","Generación VI","AA-018TOQ727-E1412-2017-1477531","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[maco-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","AA-018TOQ727-E1412-2017 ACCESORIOS DE PROTECCION PERSONAL","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","AA-018TOQ727-E1412-2017 ACCESORIOS DE PROTECCION PERSONAL","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1477531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1477531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170350}]","AA-018TOQ727-E1412-2017 ACCESORIOS DE PROTECCION PERSONAL","1477531","true","Electrónica","Comisión Federal de Electricidad","2017-08-08T00:00:00.000Z","1385805","ocds-0ud2q6-AA-018TOQ727-E1412-2017","false","[{}]","05. Adjudicación Directa LAASSP","31395","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MACO SA, id=maco-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31395","1477531","2017-06-13T13:20:00.000Z","2017-06-26T00:00:00.000Z","2017-06-16T11:00:00.000Z"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","Generación VI","CFE","complete","[PROVEEDORES INDUSTRIALES COPRISA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170350]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES COPRISA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-industriales-coprisa-s-de-rl-de-cv}]","Internacional","MXN","Generación VI","AA-018TOQ727-E1412-2017-1477440","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[proveedores-industriales-coprisa-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","AA-018TOQ727-E1412-2017 ACCESORIOS DE PROTECCION PERSONAL","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","AA-018TOQ727-E1412-2017 ACCESORIOS DE PROTECCION PERSONAL","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1477440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1477440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170350}]","AA-018TOQ727-E1412-2017 ACCESORIOS DE PROTECCION PERSONAL","1477440","true","Electrónica","Comisión Federal de Electricidad","2017-08-08T00:00:00.000Z","1385805","ocds-0ud2q6-AA-018TOQ727-E1412-2017","false","[{}]","05. Adjudicación Directa LAASSP","116590","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES COPRISA S DE RL DE CV, id=proveedores-industriales-coprisa-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116590","1477440","2017-06-13T13:20:00.000Z","2017-06-26T00:00:00.000Z","2017-06-16T11:00:00.000Z"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","Generación VI","CFE","complete","[EQUIPOS HERRAMIENTAS Y SEGURIDAD INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170350]","[{address={countryName=México}, roles=supplier, name=EQUIPOS HERRAMIENTAS Y SEGURIDAD INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-herramientas-y-seguridad-industrial-sa-de-cv}]","Internacional","MXN","Generación VI","AA-018TOQ727-E1412-2017-1477567","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[equipos-herramientas-y-seguridad-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","AA-018TOQ727-E1412-2017 ACCESORIOS DE PROTECCION PERSONAL","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","AA-018TOQ727-E1412-2017 ACCESORIOS DE PROTECCION PERSONAL","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1477567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1477567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170350}]","AA-018TOQ727-E1412-2017 ACCESORIOS DE PROTECCION PERSONAL","1477567","true","Electrónica","Comisión Federal de Electricidad","2017-08-08T00:00:00.000Z","1385805","ocds-0ud2q6-AA-018TOQ727-E1412-2017","false","[{}]","05. Adjudicación Directa LAASSP","26605","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS HERRAMIENTAS Y SEGURIDAD INDUSTRIAL SA DE CV, id=equipos-herramientas-y-seguridad-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26605","1477567","2017-06-13T13:20:00.000Z","2017-06-26T00:00:00.000Z","2017-06-16T11:00:00.000Z"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-18T00:00:00.000Z","México","Generación VI","CFE","complete","[DISTRIBUCION CONTROL E ILUMINACION SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1169787]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCION CONTROL E ILUMINACION SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribucion-control-e-iluminacion-sa}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1414-2017-1482101","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[distribucion-control-e-iluminacion-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","REFACCIONAMIENTO ALUMBRADO CFCP 2017","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","REFACCIONAMIENTO ALUMBRADO CFCP 2017","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1482101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1482101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1169787}]","500578383.- REFACCIONAMIENTO ALUMBRADO CFCP 2017","1482101","true","Electrónica","Comisión Federal de Electricidad","2017-07-17T00:00:00.000Z","1385692","ocds-0ud2q6-AA-018TOQ727-E1414-2017","false","[{}]","05. Adjudicación Directa LAASSP","111467","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCION CONTROL E ILUMINACION SA, id=distribucion-control-e-iluminacion-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111467","1482101","2017-06-13T10:06:00.000Z",,"2017-06-15T09:00:00.000Z"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-14T00:00:00.000Z","México","Generación VI","CFE","complete","[LERMA ELECTRICAL MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1169921]","[{address={countryName=México}, roles=supplier, name=LERMA ELECTRICAL MOTORS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lerma-electrical-motors-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1416-2017-1481222","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[lerma-electrical-motors-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","800823032_MANTENIMIENTO PREVENTIVO A MOTORES DE MEDIA TENSIÓN","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","800823032_MANTENIMIENTO PREVENTIVO A MOTORES DE MEDIA TENSIÓN","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1481222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1481222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1169921}]","600446749_MANTENIMIENTO PREVENTIVO A MOTORES DE MEDIA TENSIÓN","1481222","true","Electrónica","Comisión Federal de Electricidad","2017-06-28T00:00:00.000Z","1386141","ocds-0ud2q6-AA-018TOQ727-E1416-2017","false","[{}]","05. Adjudicación Directa LAASSP","128483","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LERMA ELECTRICAL MOTORS, S.A. DE C.V., id=lerma-electrical-motors-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128483","1481222","2017-06-07T12:30:00.000Z",,"2017-06-12T07:00:00.000Z"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","Generación VI","CFE","complete","[OCTAVIO SANDOVAL PANTOJA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1169915]","[{address={countryName=México}, roles=supplier, name=OCTAVIO SANDOVAL PANTOJA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=octavio-sandoval-pantoja}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1417-2017-1481179","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[octavio-sandoval-pantoja]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","Hechura de placas de orificio","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","Hechura de placas de orificio","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1481179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1481179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1169915}]","Hechura de placas de orificio","1481179","true","Electrónica","Comisión Federal de Electricidad","2017-08-12T00:00:00.000Z","1385780","ocds-0ud2q6-AA-018TOQ727-E1417-2017","false","[{}]","05. Adjudicación Directa LAASSP","40250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OCTAVIO SANDOVAL PANTOJA, id=octavio-sandoval-pantoja}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40250","1481179","2017-06-07T12:45:00.000Z",,"2017-06-21T08:00:00.000Z"
