"area","gender","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422055}, {id=mujeres2019-1619230368873}]","Ljubo Radnic Franulic","ljubo-radnic-franulic","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421406}, {id=mujeres2019-1619230367382}, {id=mujeres2020-1619230421409}, {id=mujeres2019-1619230368714}]","Juan Pablo Rosas Perez","juan-pablo-rosas-perez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368893}, {id=mujeres2020-1619230422106}]","German Villegas Frademann","german-villegas-frademann","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426616}]","Andrés Ricardo Rojas Scheggia","andres-ricardo-rojas-scheggia","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368646}, {id=mujeres2020-1619230421152}]","Mauricio Sandoval Romero","mauricio-sandoval-romero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369044}, {id=mujeres2020-1619230423588}]","Andres Charme Silva","andres-charme-silva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426925}]","Francisco Leiva Vega","francisco-leiva-vega","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368840}]","Patricio Gomez Sabaini","patricio-gomez-sabaini","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368560}, {id=mujeres2020-1619230420756}]","Florencio Manuel Hugo Correa Bezanilla","florencio-manuel-hugo-correa-bezanilla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421287}, {id=mujeres2019-1619230368703}]","Hernan Alberto Büchi Buc","hernan-alberto-buchi-buc","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421918}, {id=mujeres2019-1619230368816}]","Gonzalo Sanhueza Dueñas","gonzalo-sanhueza-duenas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369053}, {id=mujeres2020-1619230423634}]","Felipe Larrain Aspillaga","felipe-larrain-aspillaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421245}, {id=mujeres2019-1619230368916}]","Alfonso Andrés Swett Opazo","alfonso-andres-swett-opazo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421740}, {id=mujeres2019-1619230368732}]","Valmir Aparecido Buscarioli","valmir-aparecido-buscarioli","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425364}]","Pablo Delano Mendez","pablo-delano-mendez","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368949}, {id=mujeres2020-1619230423264}]","Sergio Ruiz-tagle Claro","sergio-ruiz-tagle-claro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420400}, {id=mujeres2019-1619230368518}]","Seijiro Chiba","seijiro-chiba","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230427171}]","Katheline Figueroa Espinoza","katheline-figueroa-espinoza","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230369041}, {id=mujeres2020-1619230423554}]","Claudia Hinz","claudia-hinz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230420979}, {id=mujeres2019-1619230368857}]","Victoria Vasquez Garcia","victoria-vasquez-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421190}, {id=mujeres2019-1619230368659}]","Francisco Matte Izquierdo","francisco-matte-izquierdo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426909}]","Tomas Browne Covarrubias","tomas-browne-covarrubias","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421034}]","Alex Vicente Hernandez","alex-vicente-hernandez","[{id=mujeres2020}]","[boardmember]"
