"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-14T16:22:32.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[NOVUM COMUNICACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0017200001]","[{identifier={scheme=Registro Nacional, id=3101668559, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cruce de Land Rover en Curridabat 600 norte 25 oeste y 25 al norte casa esquinera café con portón negro. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=NOVUM COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=novum-comunicaciones-sociedad-anonima}]","20000000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000028-0017200001-432019031000030","[contract]","instituto-nacional-de-fomento-cooperativo","[novum-comunicaciones-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio de gestión de prensa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0017200001}]","432019031000030","2020-05-14T16:22:32.000Z","2019CD-000028-0017200001","ocds-rwubve-2019CD-000028-0017200001","[SERVICIOS]","14925400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NOVUM COMUNICACIONES SOCIEDAD ANONIMA, id=novum-comunicaciones-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","14925400","432019031000030"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-30T16:12:12.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[AENSA ACADEMIA DE ENSEÑANZA AERONAUTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0017200001]","[{identifier={scheme=Registro Nacional, id=3101014674, uri=http://www.registronacional.go.cr/}, address={streetAddress=AEROPUERTO TOBIAS BOLAÑOS HANGAR 26 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AENSA ACADEMIA DE ENSEÑANZA AERONAUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=aensa-academia-de-ensenanza-aeronautica-sociedad-anonima}]","1386861.95","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000029-0017200001-432019031000023","[contract]","instituto-nacional-de-fomento-cooperativo","[aensa-academia-de-ensenanza-aeronautica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Avanzado para drones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0017200001}]","432019031000023","2019-07-30T16:12:12.000Z","2019CD-000029-0017200001","ocds-rwubve-2019CD-000029-0017200001","[SERVICIOS]","1386861.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AENSA ACADEMIA DE ENSEÑANZA AERONAUTICA SOCIEDAD ANONIMA, id=aensa-academia-de-ensenanza-aeronautica-sociedad-anonima}]","1386861.95","https://www.sicop.go.cr/index.jsp","buyer","1386861.95","432019031000023","596.499762","2325","USD","596.499762","596.499762","USD","USD","2325","2325","USD","2325","596.499762"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-14T12:32:30.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[CRHOY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0017200001]","[{identifier={scheme=Registro Nacional, id=3101634329, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur 300 sur y 75 este de la Universal Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CRHOY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crhoy-sociedad-anonima}]","8905680","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000030-0017200001-432019031000029","[contract]","instituto-nacional-de-fomento-cooperativo","[crhoy-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta publicitaria en Crhoy","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0017200001}]","432019031000029","2019-11-14T12:32:30.000Z","2019CD-000030-0017200001","ocds-rwubve-2019CD-000030-0017200001","[SERVICIOS]","8905680","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CRHOY SOCIEDAD ANONIMA, id=crhoy-sociedad-anonima}]","8905680","https://www.sicop.go.cr/index.jsp","buyer","8905680","432019031000029",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-11T12:57:05.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[Instituto Tecnológico de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0017200001]","[{identifier={scheme=Registro Nacional, id=4000042145, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Estadio Fello Meza 600 metros oeste Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=Instituto Tecnológico de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-tecnologico-de-costa-rica}]","18985120","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000038-0017200001-432019031000042","[contract]","instituto-nacional-de-fomento-cooperativo","[instituto-tecnologico-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la capacitación en la metodología Six Sigma Green Belt","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0017200001}]","432019031000042","2019-12-11T12:57:05.000Z","2019CD-000038-0017200001","ocds-rwubve-2019CD-000038-0017200001","[SERVICIOS]","10780000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Instituto Tecnológico de Costa Rica, id=instituto-tecnologico-de-costa-rica}]","18985120","https://www.sicop.go.cr/index.jsp","buyer","10780000","432019031000042",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-31T15:43:32.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[C & A CONSULTORES ESTRATÈGICOS SOCIEDAD ANÒNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0017200001]","[{identifier={scheme=Registro Nacional, id=3101475381, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la antigua dos pinos 50 oeste edificio Miryam Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=C & A CONSULTORES ESTRATÈGICOS SOCIEDAD ANÒNIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=c-&-a-consultores-estrategicos-sociedad-anonima}]","20358000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000039-0017200001-432019031000044","[contract]","instituto-nacional-de-fomento-cooperativo","[c-&-a-consultores-estrategicos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Proceso de selección de colaboradores, requeridos a partir de la implementación de la modernización del INFOCOOP","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0017200001}]","432019031000044","2019-12-31T15:43:32.000Z","2019CD-000039-0017200001","ocds-rwubve-2019CD-000039-0017200001","[SERVICIOS]","18000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C & A CONSULTORES ESTRATÈGICOS SOCIEDAD ANÒNIMA, id=c-&-a-consultores-estrategicos-sociedad-anonima}]","20358000","https://www.sicop.go.cr/index.jsp","buyer","18000000","432019031000044",,,,,,,,,,,,,"2019-06-14T00:00:00.000Z"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-10T16:04:32.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[COOPERATIVA DE SERVICIOS PROFESIONALES R.L]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0017200001]","[{identifier={scheme=Registro Nacional, id=3004763940, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Cooperativo, San Pedro Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA DE SERVICIOS PROFESIONALES R.L, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cooperativa-de-servicios-profesionales-rl}]","17000000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000040-0017200001-432019031000052","[contract]","instituto-nacional-de-fomento-cooperativo","[cooperativa-de-servicios-profesionales-rl]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y mantenimiento de plataforma electrónica para servicios empresariales","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0017200001}]","432019031000052","2020-03-10T16:04:32.000Z","2019CD-000040-0017200001","ocds-rwubve-2019CD-000040-0017200001","[SERVICIOS]","13499000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COOPERATIVA DE SERVICIOS PROFESIONALES R.L, id=cooperativa-de-servicios-profesionales-rl}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","13499000","432019031000052",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T15:55:56.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[PIXEL DESIGN COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0017200001]","[{identifier={scheme=Registro Nacional, id=3101390820, uri=http://www.registronacional.go.cr/}, address={streetAddress=Milla de Oro Plaza Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PIXEL DESIGN COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=pixel-design-costa-rica-sociedad-anonima}]","20000000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000041-0017200001-432019031000049","[contract]","instituto-nacional-de-fomento-cooperativo","[pixel-design-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de conceptualización y elaboración de piezas publicitarias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0017200001}]","432019031000049","2020-01-20T15:55:56.000Z","2019CD-000041-0017200001","ocds-rwubve-2019CD-000041-0017200001","[SERVICIOS]","15800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PIXEL DESIGN COSTA RICA SOCIEDAD ANONIMA, id=pixel-design-costa-rica-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","15800000","432019031000049",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-26T08:17:46.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[I P L SISTEMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0017200001]","[{identifier={scheme=Registro Nacional, id=3101090056, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 13 Ave. 14 y 16 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I P L SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=i-p-l-sistemas-sociedad-anonima}]","20000000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000042-0017200001-432019031000051","[contract]","instituto-nacional-de-fomento-cooperativo","[i-p-l-sistemas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte técnico preventivo y correctivo (FÍSICO Y LÓGICO) al equipo informático del INFOCOOP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0017200001}]","432019031000051","2021-06-26T08:17:46.000Z","2019CD-000042-0017200001","ocds-rwubve-2019CD-000042-0017200001","[SERVICIOS]","19737768","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I P L SISTEMAS SOCIEDAD ANONIMA, id=i-p-l-sistemas-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","19737768","432019031000051",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-29T14:58:51.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0017200001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","350000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000043-0017200001-432019031000036","[contract]","instituto-nacional-de-fomento-cooperativo","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TALLER DE REDACCIÓN AVANZADA PARA FUNCIONARIOS PÚBLICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0017200001}]","432019031000036","2019-06-29T14:58:51.000Z","2019CD-000043-0017200001","ocds-rwubve-2019CD-000043-0017200001","[SERVICIOS]","350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","350000","432019031000036",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-07T12:24:48.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0017200001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","350000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000032-0017200001-432019031000026","[contract]","instituto-nacional-de-fomento-cooperativo","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSO GENERAL SOBRE EL CÓDIGO PROCESAL CONTENCIOSO ADMINISTRATIVO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0017200001}]","432019031000026","2019-06-07T12:24:48.000Z","2019CD-000032-0017200001","ocds-rwubve-2019CD-000032-0017200001","[SERVICIOS]","350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","350000","432019031000026",,,,,,,,,,,,,
