"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2012-10-23T14:49:00.000Z","2012-10-26T00:00:00.000Z","Promotora de Vivienda Chiapas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-29T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[ARQUISUR INFRAESTRUCTURA URBANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174601]","[{address={countryName=México}, roles=supplier, name=ARQUISUR INFRAESTRUCTURA URBANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arquisur-infraestructura-urbana-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","AO-907059993-N34-2012-221588","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[arquisur-infraestructura-urbana-sa-de-cv]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2012-10-24T21:30:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-159-2012","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-159-2012","direct","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","221588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174601}]","Chiapas","CONSTRUCCION DE 4 UNIDADES BASICAS DE VIVIENDA EN COAPILLA, CHIAPAS.","221588","true","Electrónica","Promotora de Vivienda Chiapas","2012-11-27T00:00:00.000Z","275463","ocds-0ud2q6-AO-907059993-N34-2012","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","532427.27","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ARQUISUR INFRAESTRUCTURA URBANA SA DE CV, id=arquisur-infraestructura-urbana-sa-de-cv}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","532427.27","221588"
"2019-11-08T17:40:02.000Z","2012-10-23T16:31:00.000Z","2012-10-26T00:00:00.000Z","Promotora de Vivienda Chiapas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-29T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[RUBEN IRAN MOLINA ROBLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174625]","[{address={countryName=México}, roles=supplier, name=RUBEN IRAN MOLINA ROBLES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-iran-molina-robles}]","Nacional","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","AO-907059993-N35-2012-221785","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[ruben-iran-molina-robles]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2012-10-24T21:30:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-160/2012","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-160/2012","direct","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","221785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174625}]","Chiapas","CONSTRUCCION DE 4 UNIDADES BASICAS DE VIVIENDA EN COAPILLA (TRINIDAD Y MORELIA)","221785","true","Electrónica","Promotora de Vivienda Chiapas","2012-11-27T00:00:00.000Z","275508","ocds-0ud2q6-AO-907059993-N35-2012","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","541891.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=RUBEN IRAN MOLINA ROBLES, id=ruben-iran-molina-robles}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","541891.01","221785"
"2019-11-08T17:40:02.000Z","2012-10-23T15:56:00.000Z","2012-10-26T00:00:00.000Z","Promotora de Vivienda Chiapas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-29T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[COMPONENTES Y ACABADOS DE LA CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174719]","[{address={countryName=México}, roles=supplier, name=COMPONENTES Y ACABADOS DE LA CONSTRUCCION, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=componentes-y-acabados-de-la-construccion}]","Nacional","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","AO-907059993-N38-2012-222270","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[componentes-y-acabados-de-la-construccion]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2012-10-25T08:46:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-162-2012","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-162-2012","direct","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","222270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174719}]","Chiapas","CONSTRUCCION DE 5 UNIDADES DE VIVIENDA EN GENERAL SANDINO, MUNICIPIO COPAINALÁ","222270","true","Electrónica","Promotora de Vivienda Chiapas","2012-11-29T00:00:00.000Z","275659","ocds-0ud2q6-AO-907059993-N38-2012","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","666311.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=COMPONENTES Y ACABADOS DE LA CONSTRUCCION, id=componentes-y-acabados-de-la-construccion}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","666311.15","222270"
"2019-11-08T17:40:02.000Z","2012-01-18T13:08:00.000Z","2012-01-24T00:00:00.000Z","Promotora de Vivienda Chiapas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[RESTAURA ONCE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131073]","[{address={countryName=México}, roles=supplier, name=RESTAURA ONCE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=restaura-once-construcciones-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","AO-907059993-N5-2012-85787","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[restaura-once-construcciones-sa-de-cv]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2012-01-23T23:30:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-005-2012","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-005-2012","direct","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","85787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131073}]","Chiapas","CONSTRUCCION DE 4 VIVIENDAS DE REUBICACION 37.6M² EN BOSQUE Y HUITIUPAN","85787","true","Electrónica","Promotora de Vivienda Chiapas","2012-04-30T00:00:00.000Z","129999","ocds-0ud2q6-AO-907059993-N5-2012","false","[{amount={amount=268531, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","383616","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=RESTAURA ONCE CONSTRUCCIONES SA DE CV, id=restaura-once-construcciones-sa-de-cv}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","383616","85787"
"2019-01-24T01:17:00.000Z",,"2016-05-13T00:00:00.000Z","Promotora de Vivienda Chiapas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[FELIPE DE JESUS ESCOBAR CORDOVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854999]","[{address={countryName=México}, roles=supplier, name=FELIPE DE JESUS ESCOBAR CORDOVA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felipe-de-jesus-escobar-cordova}]","Nacional","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","AO-907059993-E1-2016-1065645","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[felipe-de-jesus-escobar-cordova]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO",,"maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-002-2016","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-002-2016","direct","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","1065645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1065645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854999}]","Chiapas","Construcción de 5 viviendas rurales de 50 m² en Solosuchiapa","1065645","true","Presencial","Promotora de Vivienda Chiapas","2016-06-24T00:00:00.000Z","1052593","ocds-0ud2q6-AO-907059993-E1-2016","false","[{amount={amount=600000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","600000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=FELIPE DE JESUS ESCOBAR CORDOVA, id=felipe-de-jesus-escobar-cordova}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","600000","1065645","23N001","FONDEN"
"2019-11-08T17:40:02.000Z","2012-01-18T11:40:00.000Z","2012-01-24T00:00:00.000Z","Promotora de Vivienda Chiapas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[DONAMAR CONSTRUCCIONES DE CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131108]","[{address={countryName=México}, roles=supplier, name=DONAMAR CONSTRUCCIONES DE CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=donamar-construcciones-de-chiapas-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","AO-907059993-N1-2012-85714","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[donamar-construcciones-de-chiapas-sa-de-cv]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2012-01-23T23:30:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-001-2012","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-001-2012","direct","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","85714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131108}]","Chiapas","CONSTRUCCION DE 4 VIVIENDAS DE REUBICACION DE 37.6 M² AMATAN Y TILA","85714","true","Electrónica","Promotora de Vivienda Chiapas","2012-04-30T00:00:00.000Z","129861","ocds-0ud2q6-AO-907059993-N1-2012","false","[{amount={amount=268531, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","383616","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=DONAMAR CONSTRUCCIONES DE CHIAPAS SA DE CV, id=donamar-construcciones-de-chiapas-sa-de-cv}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","383616","85714",,
"2019-01-24T01:17:46.000Z","2014-09-10T14:54:00.000Z","2014-09-18T00:00:00.000Z","Promotora de Vivienda Chiapas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[GRUPO DESARROLLADOR FE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449453]","[{address={countryName=México}, roles=supplier, name=GRUPO DESARROLLADOR FE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-desarrollador-fe}]","Nacional","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","AO-907059993-N1-2014-604826","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[grupo-desarrollador-fe]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2014-09-17T08:00:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-009-2014","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-009-2014","direct","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","604826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-604826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449453}]","Chiapas","CONSTRUCCION DE 17 VIVIENDAS RURALES DE 37.60 M² EN SIMOJOVEL CHIAPAS","604826","true","Mixta","Promotora de Vivienda Chiapas","2014-11-30T00:00:00.000Z","669173","ocds-0ud2q6-AO-907059993-N1-2014","false","[{amount={amount=1141257.6, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1630368","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=GRUPO DESARROLLADOR FE, id=grupo-desarrollador-fe}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1630368","604826",,
"2019-11-08T17:40:02.000Z","2011-10-14T02:00:00.000Z","2011-10-21T00:00:00.000Z","Promotora de Vivienda Chiapas","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[GRUPO DINAMICO DE INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131428]","[{address={countryName=México}, roles=supplier, name=GRUPO DINAMICO DE INGENIERIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-dinamico-de-ingenieria}]","Nacional","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","AO-907059993-N10-2011-54050","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[grupo-dinamico-de-ingenieria]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2011-10-17T09:30:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","CONSTRUCCION DE 6 VIVIENDAS DE 32 M²","[{id=compranet-1620524637144}]","907059993","false","Expirado","CONSTRUCCION DE 6 VIVIENDAS DE 32 M²","direct","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","54050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-54050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131428}]","Chiapas","CONSTRUCCION DE 6 VIVIENDAS DE 32 M²","54050","true","Electrónica","Promotora de Vivienda Chiapas","2011-12-30T00:00:00.000Z","86951","ocds-0ud2q6-AO-907059993-N10-2011","false","[{amount={amount=402797, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","575424","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=GRUPO DINAMICO DE INGENIERIA, id=grupo-dinamico-de-ingenieria}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","575424","54050",,
"2019-11-08T17:40:02.000Z","2011-10-14T02:00:00.000Z","2011-10-20T00:00:00.000Z","Promotora de Vivienda Chiapas","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[JOSE ANTONIO IBARIAS PAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131446]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO IBARIAS PAZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-antonio-ibarias-paz}]","Nacional","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","AO-907059993-N11-2011-54083","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[jose-antonio-ibarias-paz]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2011-10-17T10:30:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-008-2011","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-008-2011","direct","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","54083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-54083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131446}]","Chiapas","CONSTRUCCION DE 3 VIVIENDAS DE 32 M²","54083","true","Electrónica","Promotora de Vivienda Chiapas","2011-12-30T00:00:00.000Z","87363","ocds-0ud2q6-AO-907059993-N11-2011","false","[{amount={amount=201398, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","287712","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=JOSE ANTONIO IBARIAS PAZ, id=jose-antonio-ibarias-paz}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","287712","54083",,
"2019-11-08T17:40:02.000Z","2011-10-14T02:00:00.000Z","2011-10-20T00:00:00.000Z","Promotora de Vivienda Chiapas","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[GRUPO EMPRESARIAL MAQUIZE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131451]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL MAQUIZE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-empresarial-maquize}]","Nacional","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","AO-907059993-N12-2011-54205","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[grupo-empresarial-maquize]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2011-10-17T11:30:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-009-2011","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-009-2011","direct","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","54205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-54205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131451}]","Chiapas","CONSTRUCCION DE 3 VIVIENDAS DE 32 M² COPAINALA","54205","true","Electrónica","Promotora de Vivienda Chiapas","2011-12-30T00:00:00.000Z","87379","ocds-0ud2q6-AO-907059993-N12-2011","false","[{amount={amount=201398, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","287712","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=GRUPO EMPRESARIAL MAQUIZE, id=grupo-empresarial-maquize}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","287712","54205",,
